Publikující,Publikující ID OVM (IČO),Datová schránka publikujícího,Kraj publikujícího,Číslo právního předpisu,Druh právního předpisu,Název právního předpisu,Datum vydání,Datum zveřejnění ve Sbírce,Datum nabytí účinnosti,Způsob zveřejnění,Datum vyvěšení na úřední desce,Oblast právní úpravy,Zákonné zmocnění,Novelizuje,Zrušuje,Je novelizován,Je rušen,Platný právní předpis,Zrušeno k,URL záznamu,ID zprávy prvotního vkladu,Verze
Obec Svijany,00671908,256bj9m,Liberecký kraj,1/2024,Obecně závazná vyhláška,Obecně závazná vyhláška obce Svijany o stanovení místního koeficientu pro jednotlivé skupiny nemovitých věcí,2024-04-25 09:06:12.951546+02:00,2024-04-25 09:06:12.951546+02:00,2025-01-01,Běžný,,daň z nemovitých věcí - místní koeficient,"zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 12 odst. 1 písm. a) bod 4",,1/2023: Obecně závazná vyhláška obce Svijany o stanovení koeficientu pro výpočet daně z nemovitých věcí,,,True,,https://sbirkapp.gov.cz/detail/SPPW4ETAPQVEJOOQ,1349286618,1
Obec Svijany,00671908,256bj9m,Liberecký kraj,3/2023,Obecně závazná vyhláška,Obecně závazná vyhláška obce Svijany o místním poplatku za užívání veřejného prostranství,2023-12-05 07:47:36.796145+01:00,2023-12-05 07:47:36.796145+01:00,2024-01-01,Běžný,,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství",,,,,True,,https://sbirkapp.gov.cz/detail/SPPXDSTDEFK7TFZ6,1281134381,2
Obec Svijany,00671908,256bj9m,Liberecký kraj,2/2023,Obecně závazná vyhláška,Obecně závazná vyhláška obce Svijany o místním poplatku za obecní systém odpadového hospodářství,2023-12-05 07:44:16.638847+01:00,2023-12-05 07:44:16.638847+01:00,2024-01-01,Běžný,,místní poplatek za obecní systém odpadového hospodářství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za obecní systém odpadového hospodářství",,,,,True,,https://sbirkapp.gov.cz/detail/SPPHA32TF7D4SNLU,1281132819,1
Obec Svijany,00671908,256bj9m,Liberecký kraj,1/2023,Obecně závazná vyhláška,Obecně závazná vyhláška obce Svijany o stanovení koeficientu pro výpočet daně z nemovitých věcí,2023-09-22 11:08:21.108783+02:00,2023-09-22 11:08:21.108783+02:00,2024-01-01,Běžný,,daň z nemovitých věcí - koeficient u staveb a jednotek,"zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 11 odst. 3 písm. b)  ",,,,1/2024: Obecně závazná vyhláška obce Svijany o stanovení místního koeficientu pro jednotlivé skupiny nemovitých věcí,True,2025-01-01,https://sbirkapp.gov.cz/detail/SPPXRDWBCFWLW74M,1245246085,3
Obec Svijany,00671908,256bj9m,Liberecký kraj,5/2019,Obecně závazná vyhláška,O místním poplatku ze psů,2019-12-12,2023-04-20 11:06:27.595723+02:00,2019-12-27,Dle přechodného ustanovení,2019-12-12,místní poplatek ze psů,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze psů",,,,,True,,https://sbirkapp.gov.cz/detail/SPPG27ZHYKJC457W,1177858375,1
Obec Svijany,00671908,256bj9m,Liberecký kraj,2/2021,Obecně závazná vyhláška,o místním poplatku za obecní systém odpadového hospodářství,2021-12-15,2023-04-20 10:59:22.219850+02:00,2021-12-30,Dle přechodného ustanovení,2021-12-15,místní poplatek za obecní systém odpadového hospodářství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za obecní systém odpadového hospodářství",,,,,True,,https://sbirkapp.gov.cz/detail/SPPDB4W4PDFFDSLE,1177851060,1
Obec Svijany,00671908,256bj9m,Liberecký kraj,3/2015,Obecně závazná vyhláška,"O regulaci provozování sázkových her, loterií a jiných podobných her",2015-09-29,2023-04-20 10:53:03.151767+02:00,2015-10-14,Dle přechodného ustanovení,2015-09-29,hazardní hry,"zákon č. 186/2016 Sb., o hazardních hrách - § 12 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPOWPR6KNRC4PMC,1177845359,2
Obec Svijany,00671908,256bj9m,Liberecký kraj,2/2011,Obecně závazná vyhláška,O místním poplatku za užívání veřejného prostranství,2011-01-21,2023-04-20 10:48:14.613591+02:00,2011-02-05,Dle přechodného ustanovení,2011-01-21,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství",,,,,True,,https://sbirkapp.gov.cz/detail/SPP7CH5T42OZBM2E,1177841438,2
Obec Svijany,00671908,256bj9m,Liberecký kraj,1/2011,VÝMAZ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1177834694,1
Obec Svijany,00671908,256bj9m,Liberecký kraj,1/2021,Obecně závazná vyhláška,O místním poplatku z pobytu,2021-03-04,2023-04-20 10:38:59.824999+02:00,2021-03-19,Dle přechodného ustanovení,2021-03-04,místní poplatek z pobytu,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - z pobytu",,,,,True,,https://sbirkapp.gov.cz/detail/SPPNHOSHEYCHDERE,1177832118,1
Obec Svijany,00671908,256bj9m,Liberecký kraj,1/2022,Obecně závazná vyhláška,Obecně závazná vyhláška obce SVijany o stanovení obecního systému odpadového hospodářství,2022-02-22 08:22:14.464858+01:00,2022-02-22 08:22:14.464858+01:00,2022-03-09,Běžný,,systém odpadového hospodářství,"zákon č. 541/2020 Sb., o odpadech - § 59 odst. 4",,,,,True,,https://sbirkapp.gov.cz/detail/SPPLO3YRPB7Q4XEY,1006271957,2
