Publikující,Publikující ID OVM (IČO),Datová schránka publikujícího,Kraj publikujícího,Číslo právního předpisu,Druh právního předpisu,Název právního předpisu,Datum vydání,Datum zveřejnění ve Sbírce,Datum nabytí účinnosti,Způsob zveřejnění,Datum vyvěšení na úřední desce,Oblast právní úpravy,Zákonné zmocnění,Novelizuje,Zrušuje,Je novelizován,Je rušen,Platný právní předpis,Zrušeno k,URL záznamu,ID zprávy prvotního vkladu,Verze
Město Ústí nad Orlicí,00279676,bxcbwmg,Pardubický kraj,8/2023,Obecně závazná vyhláška,OZV o místním poplatku za obecní systém odpadového hospodářství,2023-12-12 10:53:21.686556+01:00,2023-12-12 10:53:21.686556+01:00,2024-01-01,Běžný,,místní poplatek za obecní systém odpadového hospodářství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za obecní systém odpadového hospodářství",,3/2021: o místním poplatku za obecní systém odpadového hospodářství; 1/2022: kterou se mění obecně závazná vyhláška města Ústí nad Orlicí č. 3/2021 o místním poplatku za obecní systém odpadového hospodářství,,,True,,https://sbirkapp.gov.cz/detail/SPPKZUVTYLGBXXAA,1284470187,1
Město Ústí nad Orlicí,00279676,bxcbwmg,Pardubický kraj,7/2023,Nařízení,Nařízení o placeném stání na místních komunikacích,2023-11-14 09:38:32.957946+01:00,2023-11-14 09:38:32.957946+01:00,2023-12-01,Běžný,,pozemní komunikace - zpoplatnění stání a odstavení ,"zákon č. 13/1997 Sb., o pozemních komunikacích - § 23 odst. 1 ",,1/2021: Nařízení č. 1/2021 o placeném stání na místních komunikacích,,,True,,https://sbirkapp.gov.cz/detail/SPPY33ZWHLZSZTLE,1271205148,3
Město Ústí nad Orlicí,00279676,bxcbwmg,Pardubický kraj,6/2023,Nařízení,"Nařízení, kterým se vymezují úseky místních komunikací - chodníků, na kterých se nezajišťuje sjízdnost a schůdnost odstraňováním sněhu a náledí v zimním období roku 2023/2024 pro územní obvod obce Ústí nad Orlicí",2023-10-24 10:03:24.269723+02:00,2023-10-24 10:03:24.269723+02:00,2023-11-08,Běžný,,pozemní komunikace - vyznačení neudržovaných úseků,"zákon č. 13/1997 Sb., o pozemních komunikacích - § 27 odst. 5 ",,,,,False,2024-04-01,https://sbirkapp.gov.cz/detail/SPP3JIWSFZCBJZ6Q,1259014864,1
Město Ústí nad Orlicí,00279676,bxcbwmg,Pardubický kraj,5/2023,Obecně závazná vyhláška,"OZV o stanovení koeficientu pro výpočet daně z nemovitostí u stavebních pozemků, u zdanitelných staveb a zdanitelných jednotek v jednotlivých částech města Ústí nad Orlicí",2023-09-15 10:03:29.554168+02:00,2023-09-15 10:03:29.554168+02:00,2024-01-01,Běžný,,daň z nemovitých věcí - koeficient u pozemků; daň z nemovitých věcí - koeficient u staveb a jednotek; daň z nemovitých věcí - koeficient u staveb a jednotek,"zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 6 odst. 4 písm. b); zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 11 odst. 3 písm. a)  ; zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 11 odst. 3 písm. b)  ",,"2/2019: OZV č. 2/2019 o stanovení koeficientu pro výpočet daně z nemovitostí u stavebních pozemků, u zdanitelných staveb a zdanitelných jednotek v jednotlivých částech města Ústí nad Orlicí a o stanovení místního koeficientu pro výpočet daně z nemovitostí",,,True,,https://sbirkapp.gov.cz/detail/SPPRQEHXJPN36ADW,1242199687,1
Město Ústí nad Orlicí,00279676,bxcbwmg,Pardubický kraj,4/2023,Obecně závazná vyhláška,OZV o místním poplatku za užívání veřejného prostranství,2023-09-15 10:03:28.639120+02:00,2023-09-15 10:03:28.639120+02:00,2024-01-01,Běžný,,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství",,1/2020: OZV č. 1/2020 o místním poplatku za užívání veřejného prostranství,,,True,,https://sbirkapp.gov.cz/detail/SPP4DXF4JZRYDZU6,1242199765,1
Město Ústí nad Orlicí,00279676,bxcbwmg,Pardubický kraj,3/2023,Obecně závazná vyhláška,OZV o místním poplatku ze psů,2023-09-15 10:03:27.737285+02:00,2023-09-15 10:03:27.737285+02:00,2024-01-01,Běžný,,místní poplatek ze psů,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze psů",,4/2019: OZV č. 4/2019 o místním poplatku ze psů,,,True,,https://sbirkapp.gov.cz/detail/SPPTOPJGQZJDA2A4,1242199597,1
Město Ústí nad Orlicí,00279676,bxcbwmg,Pardubický kraj,03/2015,Nařízení,"Nařízení č. 03/2015, kterým se stanoví rozsah, způsob a lhůty odstraňování závad ve schůdnosti chodníků, místních komunikací a průjezdních úseků silnic",2015-10-15,2023-09-07 10:27:31.703240+02:00,2015-11-01,Dle přechodného ustanovení,2015-10-15,pozemní komunikace - odstranění závad ve schůdnosti,"zákon č. 13/1997 Sb., o pozemních komunikacích - § 27 odst. 7 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPP5FBO4W5VDLZK6,1238571169,1
Město Ústí nad Orlicí,00279676,bxcbwmg,Pardubický kraj,01/2014,Nařízení,Nařízení č. 1/2014 o stanovení maximální ceny za nucený odtah vozidel a za služby parkovišť spojené se střežením těchto vozidel na území města Ústí nad Orlicí,2014-05-13,2023-09-07 10:27:30.947511+02:00,2014-06-01,Dle přechodného ustanovení,2014-05-13,"regulace cen - stanovení maximálních cen, pokud nejsou stanoveny ministerstvem","zákon č. 265/1991 Sb., o působnosti orgánů České republiky v oblasti cen - § 4a odst. 1 písm. a)",,,,,True,,https://sbirkapp.gov.cz/detail/SPPNFH3OO37LFNVA,1238571147,1
Město Ústí nad Orlicí,00279676,bxcbwmg,Pardubický kraj,01/2017,Nařízení,"Nařízení č. 1/2017, kterým se stanovují maximální ceny dopravy osob městskou autobusovou dopravou",2017-06-28,2023-09-07 09:50:33.878905+02:00,2017-09-01,Dle přechodného ustanovení,2017-06-28,"regulace cen - stanovení maximálních cen, pokud nejsou stanoveny ministerstvem","zákon č. 265/1991 Sb., o působnosti orgánů České republiky v oblasti cen - § 4a odst. 1 písm. a)",,,,,True,,https://sbirkapp.gov.cz/detail/SPPIE5NUIZ5DRYGI,1238538558,1
Město Ústí nad Orlicí,00279676,bxcbwmg,Pardubický kraj,2/2023,Nařízení,Nařízení č. 2/2023 o záměru zadat zpracování lesních hospodářských osnov,2023-05-30 09:34:48.209342+02:00,2023-05-30 09:34:48.209342+02:00,2023-06-20,Běžný,,lesní hospodářské osnovy,"zákon č. 289/1995 Sb., lesní zákon - § 25 odst. 2",,,,,True,,https://sbirkapp.gov.cz/detail/SPPRWOAIULKI76NS,1196444495,1
Město Ústí nad Orlicí,00279676,bxcbwmg,Pardubický kraj,1/2023,Obecně závazná vyhláška,"OZV, kterou se zrušuje OZV města Ústí nad Orlicí č. 2/2016 o zákazu konzumace alkoholických nápojů na veřejných prostranstvích",2023-04-26 14:01:59.376488+02:00,2023-04-26 14:01:59.376488+02:00,2023-06-01,Běžný,,zrušovací,"ústavní zákon č. 1/1993 Sb., Ústava České republiky - čl. 104 odst. 3 - zrušovací OZV",,2/2016: OZV č. 2/2016 o zákazu konzumace alkoholických nápojů na veřejných prostranstvích,,,True,,https://sbirkapp.gov.cz/detail/SPPL3LO6OVFIOMN6,1181100491,2
Město Ústí nad Orlicí,00279676,bxcbwmg,Pardubický kraj,1/2021,Nařízení,Nařízení č. 1/2021 o placeném stání na místních komunikacích,2021-09-07,2023-04-13 14:48:37.808174+02:00,2021-10-01,Dle přechodného ustanovení,2021-09-07,pozemní komunikace - zpoplatnění stání a odstavení ,"zákon č. 13/1997 Sb., o pozemních komunikacích - § 23 odst. 1 ",,,,7/2023: Nařízení o placeném stání na místních komunikacích; 7/2023: Nařízení o placeném stání na místních komunikacích; 7/2023: Nařízení o placeném stání na místních komunikacích,False,2023-12-01,https://sbirkapp.gov.cz/detail/SPP4KHNJO2FSRTJE,1174688201,1
Město Ústí nad Orlicí,00279676,bxcbwmg,Pardubický kraj,6/2005,Obecně závazná vyhláška,"OZV č. 6/2005 o stanovení podmínek pro pořádání, průběh a ukončení veřejnosti přístupných tanečních zábav, diskoték a jiných kulturních podniků k zajištění veřejného pořádku",2005-04-14,2023-03-28 12:17:13.920737+02:00,2005-06-01,Dle přechodného ustanovení,2005-04-14,veřejný pořádek - podmínky pro pořádání veřejně přístupných akcí,"zákon č. 128/2000 Sb., o obcích - § 10 písm. b) - podmínky pro pořádání veřejně přístupných akcí",,,,,True,,https://sbirkapp.gov.cz/detail/SPPYMD4ANLDX6SSY,1166844479,1
Město Ústí nad Orlicí,00279676,bxcbwmg,Pardubický kraj,3/1994,Obecně závazná vyhláška,"OZV č. 3/1994 o povinném hubení obtížných hlodavců (potkanů, krys a myší) na území města Ústí nad Orlicí",1994-09-22,2023-03-28 12:17:13.155044+02:00,1994-09-22,Dle přechodného ustanovení,1994-09-22,dezinsekce a deratizace,"zákon č. 258/2000 Sb., o ochraně veřejného zdraví a o změně některých souvisejících zákonů - § 96",,,,,True,,https://sbirkapp.gov.cz/detail/SPPJGFNB4SFRAEKS,1166844562,1
Město Ústí nad Orlicí,00279676,bxcbwmg,Pardubický kraj,2/2016,Obecně závazná vyhláška,OZV č. 2/2016 o zákazu konzumace alkoholických nápojů na veřejných prostranstvích,2016-07-01,2023-03-27 16:40:18.812958+02:00,2016-08-01,Dle přechodného ustanovení,2016-07-01,veřejný pořádek - konzumace alkoholu,"zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - konzumace alkoholu",,,,"1/2023: OZV, kterou se zrušuje OZV města Ústí nad Orlicí č. 2/2016 o zákazu konzumace alkoholických nápojů na veřejných prostranstvích; 1/2023: OZV, kterou se zrušuje OZV města Ústí nad Orlicí č. 2/2016 o zákazu konzumace alkoholických nápojů na veřejných prostranstvích",False,2023-06-01,https://sbirkapp.gov.cz/detail/SPPNQ6HKEPRKB2MW,1166359509,1
Město Ústí nad Orlicí,00279676,bxcbwmg,Pardubický kraj,4/2014,Obecně závazná vyhláška,"OZV č. 4/2014, kterou se stanoví zákaz provozování loterií a jiných podobných her na celém území města Ústí nad Orlicí",2014-12-16,2023-03-27 16:39:57.427248+02:00,2015-01-01,Dle přechodného ustanovení,2014-12-16,hazardní hry,"zákon č. 186/2016 Sb., o hazardních hrách - § 12 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPPN7WBH3GRTAB6,1166359510,1
Město Ústí nad Orlicí,00279676,bxcbwmg,Pardubický kraj,4/2011,Obecně závazná vyhláška,"OZV č. 4/2011 o zabezpečení místních záležitostí veřejného pořádku, kterou se vymezují veřejná prostranství, na nichž se zakazuje žebrání",2011-09-20,2023-03-27 16:39:56.588544+02:00,2011-10-07,Dle přechodného ustanovení,2011-09-20,veřejný pořádek - žebrání,"zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - žebrání",,,,,True,,https://sbirkapp.gov.cz/detail/SPPA4SJA4YDOFYQU,1166359512,1
Město Ústí nad Orlicí,00279676,bxcbwmg,Pardubický kraj,3/2007,Obecně závazná vyhláška,"OZV č. 3/2007 o stanovení podmínek požární bezpečnosti při akcích, kterých se zúčastňuje větší počet osob",2007-12-19,2023-03-27 16:39:45.474514+02:00,2008-01-01,Dle přechodného ustanovení,2007-12-19,požární ochrana - podmínky při akcích,"zákon č. 133/1985 Sb., o požární ochraně - § 29 odst. 1 písm. o) bod 2",,,,,True,,https://sbirkapp.gov.cz/detail/SPPVEOAXLW7SWEAU,1166359567,1
Město Ústí nad Orlicí,00279676,bxcbwmg,Pardubický kraj,7/2005,Obecně závazná vyhláška,OZV č. 7/2005 o stanovení spádových obvodů základních škol zřizovaných městem Ústí nad Orlicí,2005-06-30,2023-03-27 16:39:44.678495+02:00,2005-08-01,Dle přechodného ustanovení,2005-06-30,školské obvody - základní školy,"zákon č. 561/2004 Sb., školský zákon - § 178 odst. 2 písm. b)",,,,,True,,https://sbirkapp.gov.cz/detail/SPP7J5MENVVHKXVO,1166359514,1
Město Ústí nad Orlicí,00279676,bxcbwmg,Pardubický kraj,2/2017,Obecně závazná vyhláška,"OZV č. 2/2017, kterou se mění OZV č. 3/2016 o nočním klidu",2017-06-29,2023-03-15 16:59:12.214047+01:00,2017-08-01,Dle přechodného ustanovení,2017-06-29,noční klid,"zákon č. 251/2016 Sb., o některých přestupcích - § 5 odst. 7",3/2016: OZV č. 3/2016 o nočním klidu,,,,True,,https://sbirkapp.gov.cz/detail/SPPJAHXYOVOTV4MY,1160330764,1
Město Ústí nad Orlicí,00279676,bxcbwmg,Pardubický kraj,4/2008,Obecně závazná vyhláška,"OZV č. 4/2008, kterou se mění OZV č. 7/1999 o zřízení městské policie",2008-12-15,2023-03-15 16:59:11.342405+01:00,2009-01-01,Dle přechodného ustanovení,2008-12-15,obecní policie,"zákon č. 553/1991 Sb., o obecní policii - § 1 odst. 1 ",7/1999: OZV č. 7/1999 o zřízení městské policie,,,,True,,https://sbirkapp.gov.cz/detail/SPPFUQTBURQ6V76W,1160330631,1
Město Ústí nad Orlicí,00279676,bxcbwmg,Pardubický kraj,2/2019,Obecně závazná vyhláška,"OZV č. 2/2019 o stanovení koeficientu pro výpočet daně z nemovitostí u stavebních pozemků, u zdanitelných staveb a zdanitelných jednotek v jednotlivých částech města Ústí nad Orlicí a o stanovení místního koeficientu pro výpočet daně z nemovitostí",2019-09-19,2023-03-14 14:02:57.862390+01:00,2020-01-01,Dle přechodného ustanovení,2019-09-19,daň z nemovitých věcí - koeficient u pozemků; daň z nemovitých věcí - koeficient u staveb a jednotek; daň z nemovitých věcí - koeficient u staveb a jednotek; daň z nemovitých věcí - místní koeficient,"zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 6 odst. 4 písm. b); zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 11 odst. 3 písm. a)  ; zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 11 odst. 3 písm. b)  ; zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 12",,,,"5/2023: OZV o stanovení koeficientu pro výpočet daně z nemovitostí u stavebních pozemků, u zdanitelných staveb a zdanitelných jednotek v jednotlivých částech města Ústí nad Orlicí",False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPZAXKLIG67KX7A,1159490211,1
Město Ústí nad Orlicí,00279676,bxcbwmg,Pardubický kraj,3/2016,Obecně závazná vyhláška,OZV č. 3/2016 o nočním klidu,2016-11-16,2023-03-14 14:02:57.130103+01:00,2016-12-31,Dle přechodného ustanovení,2016-11-16,noční klid,"zákon č. 251/2016 Sb., o některých přestupcích - § 5 odst. 7",,,"2/2017: OZV č. 2/2017, kterou se mění OZV č. 3/2016 o nočním klidu",,True,,https://sbirkapp.gov.cz/detail/SPPXQZZYOBJZHS4Q,1159490214,1
Město Ústí nad Orlicí,00279676,bxcbwmg,Pardubický kraj,4/2016,Obecně závazná vyhláška,"OZV č. 4/2016, kterou se stanoví školské obvody mateřských škol zřízených městem Ústí nad Orlicí",2016-12-13,2023-03-14 14:02:56.329756+01:00,2017-01-01,Dle přechodného ustanovení,2016-12-13,školské obvody - mateřské školy,"zákon č. 561/2004 Sb., školský zákon - § 179 odst. 3 a § 178 odst. 2 písm. b)",,,,,True,,https://sbirkapp.gov.cz/detail/SPP52XACWQTFXIXO,1159490221,1
Město Ústí nad Orlicí,00279676,bxcbwmg,Pardubický kraj,7/1999,Obecně závazná vyhláška,OZV č. 7/1999 o zřízení městské policie,1999-12-17,2023-03-14 14:02:55.511010+01:00,2000-01-01,Dle přechodného ustanovení,1999-12-17,obecní policie,"zákon č. 553/1991 Sb., o obecní policii - § 1 odst. 1 ",,,"4/2008: OZV č. 4/2008, kterou se mění OZV č. 7/1999 o zřízení městské policie",,True,,https://sbirkapp.gov.cz/detail/SPP67AAIAQBQAJNI,1159490232,1
Město Ústí nad Orlicí,00279676,bxcbwmg,Pardubický kraj,1/2021,Obecně závazná vyhláška,"OZV č. 1/2021, kterou se mění OZV č. 1/2013 o pořádku a čistotě ve městě",2021-02-11,2023-03-10 11:18:32.416800+01:00,2021-03-01,Dle přechodného ustanovení,2021-02-11,veřejný pořádek - chov a pohyb zvířat; veřejný pořádek - jiné,"zákon č. 128/2000 Sb., o obcích - § 10 písm. a)  - chov a pohyb zvířat; zákon č. 128/2000 Sb., o obcích - § 10 písm. c) - jiné",1/2013: OZV č. 1/2013 o pořádku a čistotě ve městě ,,,,True,,https://sbirkapp.gov.cz/detail/SPPUD5SDZ7SAQPKW,1157731865,1
Město Ústí nad Orlicí,00279676,bxcbwmg,Pardubický kraj,1/2020,Obecně závazná vyhláška,OZV č. 1/2020 o místním poplatku za užívání veřejného prostranství,2020-05-14,2023-03-10 11:18:31.620342+01:00,2020-06-01,Dle přechodného ustanovení,2020-05-14,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství",,,,4/2023: OZV o místním poplatku za užívání veřejného prostranství,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPP244JME2Q2H5Y2,1157731631,1
Město Ústí nad Orlicí,00279676,bxcbwmg,Pardubický kraj,4/2019,Obecně závazná vyhláška,OZV č. 4/2019 o místním poplatku ze psů,2019-12-12,2023-03-10 11:18:30.845025+01:00,2020-01-01,Dle přechodného ustanovení,2019-12-12,místní poplatek ze psů,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze psů",,,,3/2023: OZV o místním poplatku ze psů,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPP62HIXA7S3AH7S,1157731633,1
Město Ústí nad Orlicí,00279676,bxcbwmg,Pardubický kraj,2/2021,Obecně závazná vyhláška,OZV č. 2/2021 o stanovení obecního systému odpadového hospodářství na území města Ústí nad Orlicí,2021-12-15,2023-03-09 10:36:50.773152+01:00,2022-01-01,Dle přechodného ustanovení,2021-12-15,systém odpadového hospodářství,"zákon č. 541/2020 Sb., o odpadech - § 59 odst. 4",,,,,True,,https://sbirkapp.gov.cz/detail/SPPRXDICZORF2US4,1157080817,1
Město Ústí nad Orlicí,00279676,bxcbwmg,Pardubický kraj,1/2013,Obecně závazná vyhláška,OZV č. 1/2013 o pořádku a čistotě ve městě ,2013-05-07,2023-03-09 10:36:49.980030+01:00,2013-06-01,Dle přechodného ustanovení,2013-05-07,veřejný pořádek - chov a pohyb zvířat; veřejný pořádek - jiné,"zákon č. 128/2000 Sb., o obcích - § 10 písm. a)  - chov a pohyb zvířat; zákon č. 128/2000 Sb., o obcích - § 10 písm. c) - jiné",,,"1/2021: OZV č. 1/2021, kterou se mění OZV č. 1/2013 o pořádku a čistotě ve městě",,True,,https://sbirkapp.gov.cz/detail/SPP6TYT3VE3753FU,1157080904,2
Město Ústí nad Orlicí,00279676,bxcbwmg,Pardubický kraj,3/2022,Nařízení,"Nařízení, kterým se vymezují úseky místních komunikací - chodníků, na kterých se nezajišťuje sjízdnost a schůdnost odstraňováním sněhu a náledí v zimním období roku 2022/2023",2022-10-25 10:48:26.648698+02:00,2022-10-25 10:48:26.648698+02:00,2022-11-01,Běžný,,pozemní komunikace - vyznačení neudržovaných úseků,"zákon č. 13/1997 Sb., o pozemních komunikacích - § 27 odst. 5 ",,,,,False,2023-04-01,https://sbirkapp.gov.cz/detail/SPPK4TMFL5RIMD3S,1097681029,2
Město Ústí nad Orlicí,00279676,bxcbwmg,Pardubický kraj,2/2022,Nařízení,kterým se vydává tržní řád,2022-05-18 10:06:49.842928+02:00,2022-05-18 10:06:49.842928+02:00,2022-06-06,Běžný,,regulace prodeje zboží a nabízení služeb - tržní řád,"zákon č. 455/1991 Sb., živnostenský zákon - § 18 odst. 1 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPOE43HY7D4446G,1040249686,1
Město Ústí nad Orlicí,00279676,bxcbwmg,Pardubický kraj,1/2022,Obecně závazná vyhláška,kterou se mění obecně závazná vyhláška města Ústí nad Orlicí č. 3/2021 o místním poplatku za obecní systém odpadového hospodářství,2022-04-13 15:15:49.379946+02:00,2022-04-13 15:15:49.379946+02:00,2022-05-01,Běžný,,místní poplatek za obecní systém odpadového hospodářství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za obecní systém odpadového hospodářství",3/2021: o místním poplatku za obecní systém odpadového hospodářství,,,8/2023: OZV o místním poplatku za obecní systém odpadového hospodářství,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPFKY2T6QAROGME,1026852009,1
Město Ústí nad Orlicí,00279676,bxcbwmg,Pardubický kraj,3/2021,Obecně závazná vyhláška,o místním poplatku za obecní systém odpadového hospodářství,2021-12-15,2022-04-13 14:57:38.320358+02:00,2022-01-01,Dle přechodného ustanovení,2021-12-15,místní poplatek za obecní systém odpadového hospodářství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za obecní systém odpadového hospodářství",,,1/2022: kterou se mění obecně závazná vyhláška města Ústí nad Orlicí č. 3/2021 o místním poplatku za obecní systém odpadového hospodářství,8/2023: OZV o místním poplatku za obecní systém odpadového hospodářství,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPM2G2NHWMBS5LA,1026840149,1
