Publikující,Publikující ID OVM (IČO),Datová schránka publikujícího,Kraj publikujícího,Číslo právního předpisu,Druh právního předpisu,Název právního předpisu,Datum vydání,Datum zveřejnění ve Sbírce,Datum nabytí účinnosti,Způsob zveřejnění,Datum vyvěšení na úřední desce,Oblast právní úpravy,Zákonné zmocnění,Novelizuje,Zrušuje,Je novelizován,Je rušen,Platný právní předpis,Zrušeno k,URL záznamu,ID zprávy prvotního vkladu,Verze
Město Vejprty,00262170,4v5by8r,Ústecký kraj,1/2024,Obecně závazná vyhláška,Obecně závazná vyhláška  o místním poplatku za užívání veřejného prostranství,2024-06-27 15:15:03.334850+02:00,2024-06-27 15:15:03.334850+02:00,2024-07-12,Běžný,,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství",,"5/2019: o místním poplatku za užívání veřejného prostranství; 2/2022: Obecně závazná vyhláška,  kterou se mění obecně závazná vyhláška č. 5/2019,  o místním poplatku za užívání veřejného prostranství",,,True,,https://sbirkapp.gov.cz/detail/SPP3DTHIH56O6NNY,1378673699,1
Město Vejprty,00262170,4v5by8r,Ústecký kraj,3/2023,Obecně závazná vyhláška,"Obecně závazná vyhláška, kterou se stanoví zákaz žebrání na vybraných veřejných prostranstvích",2023-10-30 15:02:05.815857+01:00,2023-10-30 15:02:05.815857+01:00,2023-11-14,Běžný,,veřejný pořádek - žebrání,"zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - žebrání",,,,,True,,https://sbirkapp.gov.cz/detail/SPPOFOHUQH6YVMMM,1261726638,1
Město Vejprty,00262170,4v5by8r,Ústecký kraj,2/2023,Nařízení,Nařízení města č. 01/2023 upravující organizování dopravy na území města Vejprty,2023-06-29 15:04:41.266282+02:00,2023-06-29 15:04:41.266282+02:00,2024-01-01,Běžný,,pozemní komunikace - zpoplatnění stání a odstavení ,"zákon č. 13/1997 Sb., o pozemních komunikacích - § 23 odst. 1 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPB753C62KZT3YI,1209896695,2
Město Vejprty,00262170,4v5by8r,Ústecký kraj,1/2023,Obecně závazná vyhláška,o stanovení koeficientů pro výpočet daně z nemovitých věcí,2023-06-29 14:56:23.004036+02:00,2023-06-29 14:56:23.004036+02:00,2024-01-01,Běžný,,daň z nemovitých věcí - koeficient u pozemků; daň z nemovitých věcí - koeficient u staveb a jednotek; daň z nemovitých věcí - koeficient u staveb a jednotek; daň z nemovitých věcí - místní koeficient,"zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 6 odst. 4 písm. b); zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 11 odst. 3 písm. a)  ; zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 11 odst. 3 písm. b)  ; zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 12",,2/2014: o stanovení koeficientů pro výpočet daně z nemovitých věcí,,,True,,https://sbirkapp.gov.cz/detail/SPP2VEH4WW5QO2WY,1209889903,2
Město Vejprty,00262170,4v5by8r,Ústecký kraj,5/2022,Obecně závazná vyhláška,"Obecně závazná vyhláška,  kterou se zrušuje obecně závazná vyhláška č. 3/2018,  o zákazu požívání alkoholických nápojů na vybraných veřejných prostranstvích",2022-09-06 10:54:08.204942+02:00,2022-09-06 10:54:08.204942+02:00,2022-09-21,Běžný,,zrušovací,"ústavní zákon č. 1/1993 Sb., Ústava České republiky - čl. 104 odst. 3 - zrušovací OZV",,,,,True,,https://sbirkapp.gov.cz/detail/SPPU2M7MYM2GL74G,1079458961,1
Město Vejprty,00262170,4v5by8r,Ústecký kraj,4/2022,Obecně závazná vyhláška,"Obecně závazná vyhláška,  o zákazu požívání alkoholických nápojů na vybraných veřejných prostranstvích",2022-07-26 13:45:54.714404+02:00,2022-07-26 13:45:54.714404+02:00,2022-08-10,Běžný,,alkohol - zákaz konzumace; veřejný pořádek - konzumace alkoholu,"zákon č. 65/2017 Sb., o ochraně zdraví před škodlivými účinky návykových látek - § 17 odst. 2 písm. a); zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - konzumace alkoholu",,,,,True,,https://sbirkapp.gov.cz/detail/SPPVOI4ZLDA3DMXI,1065194635,1
Město Vejprty,00262170,4v5by8r,Ústecký kraj,3/2022,Obecně závazná vyhláška,"Obecně závazná vyhláška,  o regulaci hlučné zábavní pyrotechniky  a o stanovení výjimečných případů, kdy doba nočního klidu je vymezena dobou kratší nebo při nichž nemusí být doba nočního klidu dodržována",2022-07-18 15:03:57.280505+02:00,2022-07-18 15:03:57.280505+02:00,2022-08-02,Běžný,,veřejný pořádek - hlučné činnosti; veřejný pořádek - pyrotechnika; noční klid,"zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - hlučné činnosti; zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - pyrotechnika; zákon č. 251/2016 Sb., o některých přestupcích - § 5 odst. 7",,1/2016: o regulaci hlučné zábavní pyrotechniky a provádění pyrotechnických efektů způsobujících hluk a o zkrácení doby nočního klidu ve výjimečných případech,,,True,,https://sbirkapp.gov.cz/detail/SPPQVLNQJFJLMCK2,1062210870,1
Město Vejprty,00262170,4v5by8r,Ústecký kraj,2/2022,Obecně závazná vyhláška,"Obecně závazná vyhláška,  kterou se mění obecně závazná vyhláška č. 5/2019,  o místním poplatku za užívání veřejného prostranství",2022-07-18 14:59:24.110530+02:00,2022-07-18 14:59:24.110530+02:00,2022-08-02,Běžný,,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství",5/2019: o místním poplatku za užívání veřejného prostranství,,,1/2024: Obecně závazná vyhláška  o místním poplatku za užívání veřejného prostranství,False,2024-07-12,https://sbirkapp.gov.cz/detail/SPP6BPPOOXGNTITG,1062207200,1
Město Vejprty,00262170,4v5by8r,Ústecký kraj,1/2022,Obecně závazná vyhláška,"Obecně závazná vyhláška,  kterou se zrušuje obecně závazná vyhláška č. 1/2008,  kterou se stanoví části společných školských obvodů základních škol",2022-07-18 14:57:52.396467+02:00,2022-07-18 14:57:52.396467+02:00,2022-08-02,Běžný,,zrušovací,"ústavní zákon č. 1/1993 Sb., Ústava České republiky - čl. 104 odst. 3 - zrušovací OZV",,1/2008: kterou se stanoví části společných školských obvodů základních škol,,,True,,https://sbirkapp.gov.cz/detail/SPPGCSIRCDK3ITRM,1062206704,1
Město Vejprty,00262170,4v5by8r,Ústecký kraj,2/2021,Obecně závazná vyhláška,kterou se stanoví obecní systém odpadového hospodářství,2021-12-16,2022-01-12 13:42:47.053468+01:00,2022-01-01,Dle přechodného ustanovení,2021-12-16,systém odpadového hospodářství,"zákon č. 541/2020 Sb., o odpadech - § 59 odst. 4",,,,,True,,https://sbirkapp.gov.cz/detail/SPPLBB26HYKDIBZG,987896168,1
Město Vejprty,00262170,4v5by8r,Ústecký kraj,1/2021,Obecně závazná vyhláška,o místním poplatku za obecní systém odpadového hospodářství,2021-12-16,2022-01-11 13:03:20.231682+01:00,2022-01-01,Dle přechodného ustanovení,2021-12-16,místní poplatek za obecní systém odpadového hospodářství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za obecní systém odpadového hospodářství",,,,,True,,https://sbirkapp.gov.cz/detail/SPPKCURTKOL7BXT4,987295437,1
Město Vejprty,00262170,4v5by8r,Ústecký kraj,2/2020,Obecně závazná vyhláška,o místním poplatku z pobytu,2020-12-17,2022-01-11 12:59:32.627704+01:00,2021-01-01,Dle přechodného ustanovení,2020-12-17,místní poplatek z pobytu,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - z pobytu",,,,,True,,https://sbirkapp.gov.cz/detail/SPPRYWE5BYLL2U4W,987291499,1
Město Vejprty,00262170,4v5by8r,Ústecký kraj,5/2019,Obecně závazná vyhláška,o místním poplatku za užívání veřejného prostranství,2020-12-13,2022-01-11 12:56:29.561575+01:00,2020-01-01,Dle přechodného ustanovení,2020-12-13,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství",,,"2/2022: Obecně závazná vyhláška,  kterou se mění obecně závazná vyhláška č. 5/2019,  o místním poplatku za užívání veřejného prostranství",1/2024: Obecně závazná vyhláška  o místním poplatku za užívání veřejného prostranství,False,2024-07-12,https://sbirkapp.gov.cz/detail/SPPXBRU3GOKCVNKM,987290073,1
Město Vejprty,00262170,4v5by8r,Ústecký kraj,4/2019,Obecně závazná vyhláška,o místním poplatku ze vstupného,2020-12-13,2022-01-11 12:54:13.335731+01:00,2020-01-01,Dle přechodného ustanovení,2020-12-13,místní poplatek ze vstupného,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze vstupného",,,,,True,,https://sbirkapp.gov.cz/detail/SPPHGI6FKNJTSWHS,987288734,1
Město Vejprty,00262170,4v5by8r,Ústecký kraj,2/2019,Obecně závazná vyhláška,o místním poplatku ze psů,2019-12-13,2022-01-11 12:51:10.491536+01:00,2020-01-01,Dle přechodného ustanovení,2019-12-13,místní poplatek ze psů,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze psů",,,,,True,,https://sbirkapp.gov.cz/detail/SPPQ7HFAC2THELCC,987286884,1
Město Vejprty,00262170,4v5by8r,Ústecký kraj,1/2019,Obecně závazná vyhláška,o omezení hlučných činností,2019-06-27,2022-01-11 12:46:38.270069+01:00,2019-07-12,Dle přechodného ustanovení,2019-06-27,veřejný pořádek - hlučné činnosti,"zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - hlučné činnosti",,,,,True,,https://sbirkapp.gov.cz/detail/SPPMNYI42WNENBJC,987284868,1
Město Vejprty,00262170,4v5by8r,Ústecký kraj,1/2016,Obecně závazná vyhláška,o regulaci hlučné zábavní pyrotechniky a provádění pyrotechnických efektů způsobujících hluk a o zkrácení doby nočního klidu ve výjimečných případech,2016-09-23,2022-01-11 10:22:29.215022+01:00,2016-10-08,Dle přechodného ustanovení,2016-09-23,veřejný pořádek - pyrotechnika; noční klid,"zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - pyrotechnika; zákon č. 251/2016 Sb., o některých přestupcích - § 5 odst. 6",,,,"3/2022: Obecně závazná vyhláška,  o regulaci hlučné zábavní pyrotechniky  a o stanovení výjimečných případů, kdy doba nočního klidu je vymezena dobou kratší nebo při nichž nemusí být doba nočního klidu dodržována",False,2022-08-02,https://sbirkapp.gov.cz/detail/SPPXRCWKEVOOYMDG,987155020,1
Město Vejprty,00262170,4v5by8r,Ústecký kraj,4/2014,Obecně závazná vyhláška,Požární řád,2014-09-26,2022-01-11 09:56:40.953484+01:00,2014-10-11,Dle přechodného ustanovení,2014-09-26,požární ochrana - požární řád,"zákon č. 133/1985 Sb., o požární ochraně - § 29 odst. 1 písm. o) bod 1",,,,,True,,https://sbirkapp.gov.cz/detail/SPPNBQ3RX5OHTVZA,987134382,1
Město Vejprty,00262170,4v5by8r,Ústecký kraj,3/2014,VÝMAZ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,987129422,1
Město Vejprty,00262170,4v5by8r,Ústecký kraj,2/2014,Obecně závazná vyhláška,o stanovení koeficientů pro výpočet daně z nemovitých věcí,2014-06-27,2022-01-11 09:43:43.591083+01:00,2015-01-01,Dle přechodného ustanovení,2014-06-27,daň z nemovitých věcí - koeficient u pozemků; daň z nemovitých věcí - koeficient u staveb a jednotek; daň z nemovitých věcí - koeficient u staveb a jednotek,"zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 6 odst. 4 písm. b); zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 11 odst. 3 písm. a)  ; zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 11 odst. 3 písm. b)  ",,,,1/2023: o stanovení koeficientů pro výpočet daně z nemovitých věcí; 1/2023: o stanovení koeficientů pro výpočet daně z nemovitých věcí,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPC6GPHT242XHQC,987126345,1
Město Vejprty,00262170,4v5by8r,Ústecký kraj,4/2012,Obecně závazná vyhláška,o zákazu rozdělávání a udržování otevřených ohňů,2012-11-19,2022-01-07 13:29:29.765517+01:00,2012-12-04,Dle přechodného ustanovení,2012-11-19,veřejný pořádek - jiné,"zákon č. 128/2000 Sb., o obcích - § 10 písm. b) - jiné",,,,,True,,https://sbirkapp.gov.cz/detail/SPPKYWC6U7YUNF5I,985878920,1
Město Vejprty,00262170,4v5by8r,Ústecký kraj,3/2012,Obecně závazná vyhláška,"O zákazu nabízení, poskytování a využívání sexuálních služeb",2012-11-19,2022-01-07 13:06:48.051085+01:00,2012-12-04,Dle přechodného ustanovení,2012-11-19,veřejný pořádek - prostituce,"zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - prostituce",,,,,True,,https://sbirkapp.gov.cz/detail/SPPVHNJ3WT5XU3RK,985862923,1
Město Vejprty,00262170,4v5by8r,Ústecký kraj,3/2010,Obecně závazná vyhláška,O pravidlech pro pohyb psů na veřejném prostranství,2010-05-31,2022-01-07 11:28:31.272243+01:00,2010-07-01,Dle přechodného ustanovení,2010-05-31,veřejný pořádek - chov a pohyb zvířat; pohyb psů; veřejný pořádek - jiné,"zákon č. 128/2000 Sb., o obcích - § 10 písm. a)  - chov a pohyb zvířat; zákon č. 246/1992 Sb., na ochranu zvířat proti týrání - § 24 odst. 2; zákon č. 128/2000 Sb., o obcích - § 10 písm. c) - jiné",,,,,True,,https://sbirkapp.gov.cz/detail/SPPAWOLSED6BHC2S,985762914,1
Město Vejprty,00262170,4v5by8r,Ústecký kraj,1/2008,Obecně závazná vyhláška,kterou se stanoví části společných školských obvodů základních škol,2008-02-05,2022-01-07 11:13:20.718008+01:00,2008-02-20,Dle přechodného ustanovení,2008-02-05,školské obvody - základní školy,"zákon č. 561/2004 Sb., školský zákon - § 178 odst. 2 písm. c)",,,,"1/2022: Obecně závazná vyhláška,  kterou se zrušuje obecně závazná vyhláška č. 1/2008,  kterou se stanoví části společných školských obvodů základních škol",False,2022-08-02,https://sbirkapp.gov.cz/detail/SPPVMMAT25WRPVUG,985754162,2
Město Vejprty,00262170,4v5by8r,Ústecký kraj,2/2010,Obecně závazná vyhláška,"kterou se mění obecně závazná vyhláška č. 4/2007, kterou se zřizuje městská policie ve Vejprtech",2010-04-01,2022-01-07 10:52:12.485208+01:00,2010-04-01,Dle přechodného ustanovení,2010-04-01,obecní policie,"zákon č. 553/1991 Sb., o obecní policii - § 1 odst. 1 ",4/2007: kterou se zřizuje městská policie ve Vejprtech,,,,True,,https://sbirkapp.gov.cz/detail/SPPIUQ4VDVSYHFBW,985733230,1
Město Vejprty,00262170,4v5by8r,Ústecký kraj,4/2007,Obecně závazná vyhláška,kterou se zřizuje městská policie ve Vejprtech,2007-10-25,2022-01-06 10:54:09.751407+01:00,2008-01-01,Dle přechodného ustanovení,2007-10-25,obecní policie,"zákon č. 553/1991 Sb., o obecní policii - § 1 odst. 1 ",,,"2/2010: kterou se mění obecně závazná vyhláška č. 4/2007, kterou se zřizuje městská policie ve Vejprtech",,True,,https://sbirkapp.gov.cz/detail/SPPELFEBO5NN2NSY,985221937,1
