Publikující,Publikující ID OVM (IČO),Datová schránka publikujícího,Kraj publikujícího,Číslo právního předpisu,Druh právního předpisu,Název právního předpisu,Datum vydání,Datum zveřejnění ve Sbírce,Datum nabytí účinnosti,Způsob zveřejnění,Datum vyvěšení na úřední desce,Oblast právní úpravy,Zákonné zmocnění,Novelizuje,Zrušuje,Je novelizován,Je rušen,Platný právní předpis,Zrušeno k,URL záznamu,ID zprávy prvotního vkladu,Verze
Obec Chudčice,00362956,wnhbqt4,Jihomoravský kraj,3/2024,Obecně závazná vyhláška,kterou se stanovují pravidla pro pohyb psů na veřejném prostranství  v obci a vymezují prostory pro volné pobíhání psů,2024-04-26 11:40:55.475545+02:00,2024-04-26 11:40:55.475545+02:00,2024-05-11,Běžný,,pohyb psů; veřejný pořádek - jiné,"zákon č. 246/1992 Sb., na ochranu zvířat proti týrání - § 24 odst. 2; zákon č. 128/2000 Sb., o obcích - § 10 písm. c) - jiné",,,,,True,,https://sbirkapp.gov.cz/detail/SPPMQ24DXMBV5OVQ,1350177856,2
Obec Chudčice,00362956,wnhbqt4,Jihomoravský kraj,2/2024,Obecně závazná vyhláška,o stanovení obecního systému odpadového hospodářství ,2024-04-26 10:03:13.108639+02:00,2024-04-26 10:03:13.108639+02:00,2024-05-11,Běžný,,systém odpadového hospodářství,"zákon č. 541/2020 Sb., o odpadech - § 59 odst. 4",,,,,True,,https://sbirkapp.gov.cz/detail/SPPK7P4DRQYLDOAI,1350092258,2
Obec Chudčice,00362956,wnhbqt4,Jihomoravský kraj,1/2024,Obecně závazná vyhláška,"kterou se zrušuje obecně závazná vyhláška obce Chudčice č. 1/2011, o místním poplatku za provozovaný výherní hrací přístroj, koncový interaktivní videoloterní terminál a herní místo lokálního herního systému a obecně závazná vyhláška obce Chudčice č. 5/2005, o používání obecních symbolů a obecně závazná vyhláška obce Chudčice č. 4/2002, Řád veřejného pohřebiště",2024-04-26 09:45:50.263996+02:00,2024-04-26 09:45:50.263996+02:00,2024-05-11,Běžný,,zrušovací,"ústavní zákon č. 1/1993 Sb., Ústava České republiky - čl. 104 odst. 3 - zrušovací OZV",,,,,True,,https://sbirkapp.gov.cz/detail/SPP4CUZ2DS5HT4AW,1350074810,1
Obec Chudčice,00362956,wnhbqt4,Jihomoravský kraj,9/2023,Obecně závazná vyhláška,o místním poplatku za obecní systém odpadového hospodářství,2023-12-14 09:18:06.492780+01:00,2023-12-14 09:18:06.492780+01:00,2024-01-01,Běžný,,místní poplatek za obecní systém odpadového hospodářství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za obecní systém odpadového hospodářství",,,,,True,,https://sbirkapp.gov.cz/detail/SPP6IUNWJZYGFRGQ,1285647407,1
Obec Chudčice,00362956,wnhbqt4,Jihomoravský kraj,8/2023,Obecně závazná vyhláška,"kterou se zrušuje obecně závazná vyhláška obce Chudčice č. 6/2023,  kterou se zrušuje obecně závazná vyhláška obce Chudčice č. 1/2000 o závazných částech Územního plánu obce Chudčice a č. 7/2023, kterou se zrušuje obecně závazná vyhláška obce Chudčice č. 1/2006, o závazných částech změn č. I a II Územního plánu obce Chudčice, kterou se mění a doplňuje vyhláška č. 1/2000",2023-11-22 12:09:29.872002+01:00,2023-11-22 12:09:29.872002+01:00,2023-12-07,Běžný,,zrušovací,"ústavní zákon č. 1/1993 Sb., Ústava České republiky - čl. 104 odst. 3 - zrušovací OZV",,"6/2023: kterou se zrušuje obecně závazná vyhláška obce Chudčice č. 1/2000, o závazných částech Územního plánu obce Chudčice; 7/2023: kterou se zrušuje obecně závazná vyhláška obce Chudčice č. 1/2006, o závazných částech změn č. I a II Územního plánu obce Chudčice, kterou se mění a doplňuje vyhláška č. 1/2000",,,True,,https://sbirkapp.gov.cz/detail/SPPCNTC5KSX2K4GO,1275373711,1
Obec Chudčice,00362956,wnhbqt4,Jihomoravský kraj,7/2023,Obecně závazná vyhláška,"kterou se zrušuje obecně závazná vyhláška obce Chudčice č. 1/2006, o závazných částech změn č. I a II Územního plánu obce Chudčice, kterou se mění a doplňuje vyhláška č. 1/2000",2023-11-06 14:13:14.099432+01:00,2023-11-06 14:13:14.099432+01:00,2023-11-21,Běžný,,zrušovací,"ústavní zákon č. 1/1993 Sb., Ústava České republiky - čl. 104 odst. 3 - zrušovací OZV",,,,"8/2023: kterou se zrušuje obecně závazná vyhláška obce Chudčice č. 6/2023,  kterou se zrušuje obecně závazná vyhláška obce Chudčice č. 1/2000 o závazných částech Územního plánu obce Chudčice a č. 7/2023, kterou se zrušuje obecně závazná vyhláška obce Chudčice č. 1/2006, o závazných částech změn č. I a II Územního plánu obce Chudčice, kterou se mění a doplňuje vyhláška č. 1/2000",False,2023-12-07,https://sbirkapp.gov.cz/detail/SPP3J7XJ5XEQV3RY,1266246112,1
Obec Chudčice,00362956,wnhbqt4,Jihomoravský kraj,6/2023,Obecně závazná vyhláška,"kterou se zrušuje obecně závazná vyhláška obce Chudčice č. 1/2000, o závazných částech Územního plánu obce Chudčice",2023-11-06 14:08:26.456307+01:00,2023-11-06 14:08:26.456307+01:00,2023-11-21,Běžný,,zrušovací,"ústavní zákon č. 1/1993 Sb., Ústava České republiky - čl. 104 odst. 3 - zrušovací OZV",,,,"8/2023: kterou se zrušuje obecně závazná vyhláška obce Chudčice č. 6/2023,  kterou se zrušuje obecně závazná vyhláška obce Chudčice č. 1/2000 o závazných částech Územního plánu obce Chudčice a č. 7/2023, kterou se zrušuje obecně závazná vyhláška obce Chudčice č. 1/2006, o závazných částech změn č. I a II Územního plánu obce Chudčice, kterou se mění a doplňuje vyhláška č. 1/2000",False,2023-12-07,https://sbirkapp.gov.cz/detail/SPPRCZXP65GA4N6S,1266242455,1
Obec Chudčice,00362956,wnhbqt4,Jihomoravský kraj,5/2023,Obecně závazná vyhláška,"kterou se zrušuje obecně závazná vyhláška obce Chudčice č. 4/2005, Požární řád obce",2023-11-06 14:05:54.381164+01:00,2023-11-06 14:05:54.381164+01:00,2023-11-21,Běžný,,zrušovací,"ústavní zákon č. 1/1993 Sb., Ústava České republiky - čl. 104 odst. 3 - zrušovací OZV",,,,,True,,https://sbirkapp.gov.cz/detail/SPPEGBAORDUXCLIM,1266240598,1
Obec Chudčice,00362956,wnhbqt4,Jihomoravský kraj,4/2023,Obecně závazná vyhláška,"kterou se zrušuje obecně závazná vyhláška obce Chudčice č. 5/1996, o použití koeficientu pro výpočet daně z nemovitostí na rok 1997",2023-11-06 14:03:35.976678+01:00,2023-11-06 14:03:35.976678+01:00,2023-11-21,Běžný,,zrušovací,"ústavní zákon č. 1/1993 Sb., Ústava České republiky - čl. 104 odst. 3 - zrušovací OZV",,,,,True,,https://sbirkapp.gov.cz/detail/SPPBU2LNMXKLWTWS,1266237235,1
Obec Chudčice,00362956,wnhbqt4,Jihomoravský kraj,3/2023,Obecně závazná vyhláška,"kterou se zrušuje obecně závazná vyhláška obce Chudčice č. 2/2004, o udržování čistoty a pořádku v obci",2023-11-06 14:01:17.496239+01:00,2023-11-06 14:01:17.496239+01:00,2023-11-21,Běžný,,zrušovací,"ústavní zákon č. 1/1993 Sb., Ústava České republiky - čl. 104 odst. 3 - zrušovací OZV",,,,,True,,https://sbirkapp.gov.cz/detail/SPPOQJUNZZVL67FW,1266234555,1
Obec Chudčice,00362956,wnhbqt4,Jihomoravský kraj,2/2023,Obecně závazná vyhláška,o místním poplatku ze psů,2023-11-06 13:49:12.358315+01:00,2023-11-06 13:49:12.358315+01:00,2024-01-01,Běžný,,místní poplatek ze psů,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze psů",,,,,True,,https://sbirkapp.gov.cz/detail/SPPG5BCHRSL3Z5JE,1266220348,1
Obec Chudčice,00362956,wnhbqt4,Jihomoravský kraj,1/2023,Obecně závazná vyhláška,"Obecně závazná vyhláška obce Chudčice,  o nočním klidu",2023-07-10 08:25:06.512628+02:00,2023-07-10 08:25:06.512628+02:00,2023-07-25,Běžný,,noční klid,"zákon č. 251/2016 Sb., o některých přestupcích - § 5 odst. 7",,,,,True,,https://sbirkapp.gov.cz/detail/SPPEOQLY6ZZMG7EA,1212994956,1
