Publikující,Publikující ID OVM (IČO),Datová schránka publikujícího,Kraj publikujícího,Číslo právního předpisu,Druh právního předpisu,Název právního předpisu,Datum vydání,Datum zveřejnění ve Sbírce,Datum nabytí účinnosti,Způsob zveřejnění,Datum vyvěšení na úřední desce,Oblast právní úpravy,Zákonné zmocnění,Novelizuje,Zrušuje,Je novelizován,Je rušen,Platný právní předpis,Zrušeno k,URL záznamu,ID zprávy prvotního vkladu,Verze
Obec Krumvíř,00283282,czebnt4,Jihomoravský kraj,1/2024,Nařízení,Tržní řád,2024-06-21 08:23:32.502316+02:00,2024-06-21 08:23:32.502316+02:00,2024-07-06,Běžný,,regulace prodeje zboží a nabízení služeb - tržní řád; regulace podomního a pochůzkového prodeje a nabízení služeb,"zákon č. 455/1991 Sb., živnostenský zákon - § 18 odst. 1 ; zákon č. 455/1991 Sb., živnostenský zákon - § 18 odst. 4 ",,1/2013: Tržní řád obce,,,True,,https://sbirkapp.gov.cz/detail/SPPBT7S2NOHWH63C,1375629976,3
Obec Krumvíř,00283282,czebnt4,Jihomoravský kraj,1/2006,Obecně závazná vyhláška,"o stanovení systému shromažďování, sběru, přepravy, třídění, využívání a odstraňování komunálních odpadů a nakládání se stavebním odpadem na území obce Krumvíř",2006-02-28,2023-12-13 09:31:12.333857+01:00,2006-03-15,Dle přechodného ustanovení,2006-02-28,systém odpadového hospodářství,"zákon č. 541/2020 Sb., o odpadech - § 59 odst. 4",,,,,True,,https://sbirkapp.gov.cz/detail/SPP5BVMK2MKXV2OO,1285037398,1
Obec Krumvíř,00283282,czebnt4,Jihomoravský kraj,2/2012,Obecně závazná vyhláška,o regulaci hlučných činností spočívající v provozu plynových děl pro plašení špačků ve vinicích v obci Krumvíř,2012-11-23,2023-12-13 09:25:23.535594+01:00,2012-12-08,Dle přechodného ustanovení,2012-11-23,veřejný pořádek - hlučné činnosti,"zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - hlučné činnosti",,,,,True,,https://sbirkapp.gov.cz/detail/SPPYQ7USWYAZROXS,1285033110,1
Obec Krumvíř,00283282,czebnt4,Jihomoravský kraj,1/2012,Obecně závazná vyhláška,kterou se stanovují podmínky pro spalování suchých rostlinných materiálů v obci Krumvíř,2012-11-23,2023-12-13 09:22:20.387915+01:00,2012-12-08,Dle přechodného ustanovení,2012-11-23,ochrana ovzduší - spalování suchého rostlinného materiálu,"zákon č. 201/2012 Sb., o ochraně ovzduší - § 16 odst. 5 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPNTWY757TYJOZI,1285029802,1
Obec Krumvíř,00283282,czebnt4,Jihomoravský kraj,1/2013,Nařízení,Tržní řád obce,2013-06-28,2023-12-13 09:15:31.468228+01:00,2013-07-13,Dle přechodného ustanovení,2013-06-28,regulace prodeje zboží a nabízení služeb - tržní řád; regulace podomního a pochůzkového prodeje a nabízení služeb,"zákon č. 455/1991 Sb., živnostenský zákon - § 18 odst. 1 ; zákon č. 455/1991 Sb., živnostenský zákon - § 18 odst. 4 ",,,,1/2024: Tržní řád; 1/2024: Tržní řád; 1/2024: Tržní řád,True,2024-07-06,https://sbirkapp.gov.cz/detail/SPPWZOLN2D7VGKSC,1285025374,2
Obec Krumvíř,00283282,czebnt4,Jihomoravský kraj,3/2023,Obecně závazná vyhláška,o místním poplatku za užívání veřejného prostranství,2023-12-13 08:46:48.328642+01:00,2023-12-13 08:46:48.328642+01:00,2024-01-01,Běžný,,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství",,3/2019: Obecně závazná vyhláška obce Krumvíř č. 3-2019 o místním poplatku za užívání veřejného prostranství,,,True,,https://sbirkapp.gov.cz/detail/SPPDCTCUE4M32RRA,1285006248,1
Obec Krumvíř,00283282,czebnt4,Jihomoravský kraj,2/2023,Obecně závazná vyhláška,o místním poplatku ze psů,2023-12-13 08:43:33.812774+01:00,2023-12-13 08:43:33.812774+01:00,2024-01-01,Běžný,,místní poplatek ze psů,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze psů",,2/2019: Obecně závazná vyhláška obce Krumvíř č. 2/2019 o místním poplatku ze psů,,,True,,https://sbirkapp.gov.cz/detail/SPPG2DMPTF4QV4RO,1285004710,1
Obec Krumvíř,00283282,czebnt4,Jihomoravský kraj,1/2023,Obecně závazná vyhláška,o místním poplatku za obecní systém odpadového hospodářství,2023-12-13 08:40:17.596702+01:00,2023-12-13 08:40:17.596702+01:00,2024-01-01,Běžný,,místní poplatek za obecní systém odpadového hospodářství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za obecní systém odpadového hospodářství",,1/2021: O místním poplatku za obecní systém odpadového hospodářství,,,True,,https://sbirkapp.gov.cz/detail/SPPXHHKMSG4UESYG,1285002932,1
Obec Krumvíř,00283282,czebnt4,Jihomoravský kraj,3/2019,Obecně závazná vyhláška,Obecně závazná vyhláška obce Krumvíř č. 3-2019 o místním poplatku za užívání veřejného prostranství,2019-12-23,2023-11-20 16:53:33.127931+01:00,2020-01-01,Dle přechodného ustanovení,2019-12-23,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství",,,,3/2023: o místním poplatku za užívání veřejného prostranství,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPP56NU5O7ILEV2C,1274339735,1
Obec Krumvíř,00283282,czebnt4,Jihomoravský kraj,2/2019,Obecně závazná vyhláška,Obecně závazná vyhláška obce Krumvíř č. 2/2019 o místním poplatku ze psů,2019-12-23,2023-08-02 11:59:37.461041+02:00,2020-01-01,Dle přechodného ustanovení,2019-12-23,místní poplatek ze psů,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze psů",,,,2/2023: o místním poplatku ze psů,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPQ4WF3J7VSG6UW,1223554500,1
Obec Krumvíř,00283282,czebnt4,Jihomoravský kraj,1/2021,Obecně závazná vyhláška,O místním poplatku za obecní systém odpadového hospodářství,2021-12-17,2022-02-02 09:51:56.795225+01:00,2022-01-01,Dle přechodného ustanovení,2021-12-17,místní poplatek za obecní systém odpadového hospodářství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za obecní systém odpadového hospodářství",,,,1/2023: o místním poplatku za obecní systém odpadového hospodářství,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPFBRUKOFVEGDTM,997745930,1
