Publikující,Publikující ID OVM (IČO),Datová schránka publikujícího,Kraj publikujícího,Číslo právního předpisu,Druh právního předpisu,Název právního předpisu,Datum vydání,Datum zveřejnění ve Sbírce,Datum nabytí účinnosti,Způsob zveřejnění,Datum vyvěšení na úřední desce,Oblast právní úpravy,Zákonné zmocnění,Novelizuje,Zrušuje,Je novelizován,Je rušen,Platný právní předpis,Zrušeno k,URL záznamu,ID zprávy prvotního vkladu,Verze
Krajská veterinární správa Státní veterinární správy pro Liberecký kraj,rz78b9i,rz78b9i,Liberecký kraj,9/2022,Nařízení,Nařízení SVS Africký mor prasat u volně žijících prasat - uzavřené pásmo I,2022-12-20 16:59:48.608849+01:00,2022-12-20 16:59:48.608849+01:00,2022-12-21,Běžný,,"veterinární péče - nařízení, změna a ukončení mimořádných veterinárních opatření v obvodu kraje nebo jeho části","zákon č. 166/1999 Sb., veterinární zákon - § 49 odst. 1 písm. c)",,,,,False,2023-04-21,https://sbirkapp.gov.cz/detail/SPPPKF2MFP53VBMK,1119356372,3
Krajská veterinární správa Státní veterinární správy pro Liberecký kraj,rz78b9i,rz78b9i,Liberecký kraj,8/2022,Nařízení,Nařízení SVS Africký mor prasat u volně žijících prasat - Jindřichovice pod Smrkem,2022-12-02 16:11:48.010838+01:00,2022-12-02 16:11:48.010838+01:00,2022-12-02,Běžný,,"veterinární péče - nařízení, změna a ukončení mimořádných veterinárních opatření v obvodu kraje nebo jeho části","zákon č. 166/1999 Sb., veterinární zákon - § 49 odst. 1 písm. c)",,,,,False,2023-01-20,https://sbirkapp.gov.cz/detail/SPPEGQD7AYNEJ6NQ,1111633384,3
Krajská veterinární správa Státní veterinární správy pro Liberecký kraj,rz78b9i,rz78b9i,Liberecký kraj,7/2022,Nařízení,Ukončení Nařízení SVS MVO Hniloba včelího plodu 4/2021 Roudnice v Krkonoších,2022-09-22 11:01:22.101417+02:00,2022-09-22 11:01:22.101417+02:00,2022-10-07,Běžný,,"veterinární péče - nařízení, změna a ukončení mimořádných veterinárních opatření v obvodu kraje nebo jeho části","zákon č. 166/1999 Sb., veterinární zákon - § 49 odst. 1 písm. c)",,4/2021: Nařízení SVS Hniloba včelího plodu Roudnice v Krkonoších,,,True,,https://sbirkapp.gov.cz/detail/SPPGVPTUKUTAL6HA,1085696299,1
Krajská veterinární správa Státní veterinární správy pro Liberecký kraj,rz78b9i,rz78b9i,Liberecký kraj,6/2022,Nařízení,Ukončení Nařízení SVS MVO Hniloba včelího plodu 5/2021 Benecko,2022-09-22 11:01:21.515380+02:00,2022-09-22 11:01:21.515380+02:00,2022-10-07,Běžný,,"veterinární péče - nařízení, změna a ukončení mimořádných veterinárních opatření v obvodu kraje nebo jeho části","zákon č. 166/1999 Sb., veterinární zákon - § 49 odst. 1 písm. c)",,5/2021: Nařízení SVS Hniloba včelího plodu Benecko,,,True,,https://sbirkapp.gov.cz/detail/SPPG2HNTFTXAIWUS,1085696332,1
Krajská veterinární správa Státní veterinární správy pro Liberecký kraj,rz78b9i,rz78b9i,Liberecký kraj,5/2022,Nařízení,Ukončení Nařízení SVS MVO Hniloba včelího plodu 3/2021 Vítkovice v Krkonoších srpen 2021,2022-08-10 07:57:21.232396+02:00,2022-08-10 07:57:21.232396+02:00,2022-08-25,Běžný,,"veterinární péče - nařízení, změna a ukončení mimořádných veterinárních opatření v obvodu kraje nebo jeho části","zákon č. 166/1999 Sb., veterinární zákon - § 49 odst. 1 písm. c)",,3/2021: Hniloba vceliho plodu - Vitkovice v Krkonosich 3-2021.docx,,,True,,https://sbirkapp.gov.cz/detail/SPPB537XKWLILSDU,1070118044,1
Krajská veterinární správa Státní veterinární správy pro Liberecký kraj,rz78b9i,rz78b9i,Liberecký kraj,4/2022,Nařízení,Nařízení SVS Hniloba včelího plodu přesah Královéhradecký kraj Hořejší Vrchlabí,2022-07-28 09:25:11.576770+02:00,2022-07-28 09:25:11.576770+02:00,2022-07-28,Běžný,,"veterinární péče - nařízení, změna a ukončení mimořádných veterinárních opatření v obvodu kraje nebo jeho části","zákon č. 166/1999 Sb., veterinární zákon - § 49 odst. 1 písm. c)",,,,,False,2023-08-11,https://sbirkapp.gov.cz/detail/SPPAWVBSLVM4VVG2,1065866242,2
Krajská veterinární správa Státní veterinární správy pro Liberecký kraj,rz78b9i,rz78b9i,Liberecký kraj,3/2022,Nařízení,Nařízení SVS Hniloba včelího plodu přesah Královéhradecký kraj Vrchlabí,2022-07-28 09:25:10.834926+02:00,2022-07-28 09:25:10.834926+02:00,2022-07-28,Běžný,,"veterinární péče - nařízení, změna a ukončení mimořádných veterinárních opatření v obvodu kraje nebo jeho části","zákon č. 166/1999 Sb., veterinární zákon - § 49 odst. 1 písm. c)",,,,,False,2023-08-11,https://sbirkapp.gov.cz/detail/SPP6WCHZZQVP7VQC,1065866296,2
Krajská veterinární správa Státní veterinární správy pro Liberecký kraj,rz78b9i,rz78b9i,Liberecký kraj,5/2021,Nařízení,Nařízení SVS Hniloba včelího plodu Benecko,2021-09-22,2022-07-21 15:00:41.990365+02:00,2021-09-22,Dle přechodného ustanovení,2021-09-22,"veterinární péče - nařízení, změna a ukončení mimořádných veterinárních opatření v obvodu kraje nebo jeho části","zákon č. 166/1999 Sb., veterinární zákon - § 49 odst. 1 písm. c)",,,,6/2022: Ukončení Nařízení SVS MVO Hniloba včelího plodu 5/2021 Benecko,False,2022-10-07,https://sbirkapp.gov.cz/detail/SPPX5RAQGOZ4OB7U,1063745382,1
Krajská veterinární správa Státní veterinární správy pro Liberecký kraj,rz78b9i,rz78b9i,Liberecký kraj,4/2021,Nařízení,Nařízení SVS Hniloba včelího plodu Roudnice v Krkonoších,2021-09-22,2022-07-21 14:56:10.468016+02:00,2021-09-22,Dle přechodného ustanovení,2021-09-22,"veterinární péče - nařízení, změna a ukončení mimořádných veterinárních opatření v obvodu kraje nebo jeho části","zákon č. 166/1999 Sb., veterinární zákon - § 49 odst. 1 písm. c)",,,,7/2022: Ukončení Nařízení SVS MVO Hniloba včelího plodu 4/2021 Roudnice v Krkonoších,False,2022-10-07,https://sbirkapp.gov.cz/detail/SPPPTLFIIXAA7XK4,1063743465,1
Krajská veterinární správa Státní veterinární správy pro Liberecký kraj,rz78b9i,rz78b9i,Liberecký kraj,2/2022,Nařízení,Ukončení Nařízení SVS MVO Hniloba včelího plodu Vítkovice v Krkonoších červenec 2021,2022-07-21 09:24:31.323080+02:00,2022-07-21 09:24:31.323080+02:00,2022-08-05,Běžný,,"veterinární péče - nařízení, změna a ukončení mimořádných veterinárních opatření v obvodu kraje nebo jeho části","zákon č. 166/1999 Sb., veterinární zákon - § 49 odst. 1 písm. c)",,2/2021: Hniloba vceliho plodu - Vitkovice v Krkonosich 2-2021.docx,,,True,,https://sbirkapp.gov.cz/detail/SPPCWW4SVKMDRFYM,1063536866,2
Krajská veterinární správa Státní veterinární správy pro Liberecký kraj,rz78b9i,rz78b9i,Liberecký kraj,1/2022,Nařízení,Ukončení Nařízení SVS Mor včelího plodu Valteřice,2022-07-07 09:14:23.640110+02:00,2022-07-07 09:14:23.640110+02:00,2022-07-22,Běžný,,"veterinární péče - nařízení, změna a ukončení mimořádných veterinárních opatření v obvodu kraje nebo jeho části","zákon č. 166/1999 Sb., veterinární zákon - § 49 odst. 1 písm. c)",,1/2021: Narizeni mor včelího plodu - Valterice.docx,,,True,,https://sbirkapp.gov.cz/detail/SPPNX544ANJP3QL2,1058148136,2
Krajská veterinární správa Státní veterinární správy pro Liberecký kraj,rz78b9i,rz78b9i,Liberecký kraj,3/2021,Nařízení,Hniloba vceliho plodu - Vitkovice v Krkonosich 3-2021.docx,2021-08-10,2022-02-10 14:37:29.642677+01:00,2021-08-09,Dle přechodného ustanovení,2021-08-10,"veterinární péče - nařízení, změna a ukončení mimořádných veterinárních opatření v obvodu kraje nebo jeho části","zákon č. 166/1999 Sb., veterinární zákon - § 49 odst. 1 písm. c)",,,,5/2022: Ukončení Nařízení SVS MVO Hniloba včelího plodu 3/2021 Vítkovice v Krkonoších srpen 2021,False,2022-08-25,https://sbirkapp.gov.cz/detail/SPP5QDSF5TGIFCAM,1001531495,1
Krajská veterinární správa Státní veterinární správy pro Liberecký kraj,rz78b9i,rz78b9i,Liberecký kraj,2/2021,Nařízení,Hniloba vceliho plodu - Vitkovice v Krkonosich 2-2021.docx,2021-07-21,2022-02-10 14:08:47.723491+01:00,2021-07-21,Dle přechodného ustanovení,2021-07-21,"veterinární péče - nařízení, změna a ukončení mimořádných veterinárních opatření v obvodu kraje nebo jeho části","zákon č. 166/1999 Sb., veterinární zákon - § 49 odst. 1 písm. c)",,,,2/2022: Ukončení Nařízení SVS MVO Hniloba včelího plodu Vítkovice v Krkonoších červenec 2021; 2/2022: Ukončení Nařízení SVS MVO Hniloba včelího plodu Vítkovice v Krkonoších červenec 2021,False,2022-08-05,https://sbirkapp.gov.cz/detail/SPPN5PAIJRWJYQ4A,1001512522,1
Krajská veterinární správa Státní veterinární správy pro Liberecký kraj,rz78b9i,rz78b9i,Liberecký kraj,1/2021,Nařízení,Narizeni mor včelího plodu - Valterice.docx,2021-07-02,2022-02-10 14:01:15.364849+01:00,2021-07-02,Dle přechodného ustanovení,2021-07-02,"veterinární péče - nařízení, změna a ukončení mimořádných veterinárních opatření v obvodu kraje nebo jeho části","zákon č. 166/1999 Sb., veterinární zákon - § 49 odst. 1 písm. c)",,,,1/2022: Ukončení Nařízení SVS Mor včelího plodu Valteřice; 1/2022: Ukončení Nařízení SVS Mor včelího plodu Valteřice,False,2022-07-22,https://sbirkapp.gov.cz/detail/SPPZV5EVSZG4WLQA,1001506544,1
