Publikující,Publikující ID OVM (IČO),Datová schránka publikujícího,Kraj publikujícího,Číslo právního předpisu,Druh právního předpisu,Název právního předpisu,Datum vydání,Datum zveřejnění ve Sbírce,Datum nabytí účinnosti,Způsob zveřejnění,Datum vyvěšení na úřední desce,Oblast právní úpravy,Zákonné zmocnění,Novelizuje,Zrušuje,Je novelizován,Je rušen,Platný právní předpis,Zrušeno k,URL záznamu,ID zprávy prvotního vkladu,Verze
Obec Tchořovice,00667871,2wrarjr,Jihočeský kraj,1/2011,Nařízení,o vymezení neudržovaných úseků místních komunikací v zimním období,2011-11-29,2024-03-18 18:51:53.698747+01:00,2011-12-16,Dle přechodného ustanovení,2011-11-29,pozemní komunikace - vyznačení neudržovaných úseků,"zákon č. 13/1997 Sb., o pozemních komunikacích - § 27 odst. 5 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPLET7UNOWGVOP6,1331236332,1
Obec Tchořovice,00667871,2wrarjr,Jihočeský kraj,4/2023,Obecně závazná vyhláška,o místním poplatku z pobytu,2023-12-16 17:23:16.350565+01:00,2023-12-16 17:23:16.350565+01:00,2024-01-01,Běžný,,místní poplatek z pobytu,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - z pobytu",,,,,True,,https://sbirkapp.gov.cz/detail/SPPQTXIKH4RKT4NQ,1286824485,1
Obec Tchořovice,00667871,2wrarjr,Jihočeský kraj,3/2023,Obecně závazná vyhláška,o místním poplatku ze vstupného,2023-12-16 17:20:58.011054+01:00,2023-12-16 17:20:58.011054+01:00,2024-01-01,Běžný,,místní poplatek ze vstupného,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze vstupného",,,,,True,,https://sbirkapp.gov.cz/detail/SPPJR5AE4OGHTWAG,1286824023,1
Obec Tchořovice,00667871,2wrarjr,Jihočeský kraj,2/2023,Obecně závazná vyhláška,o místním poplatku ze psů,2023-12-16 17:17:54.467135+01:00,2023-12-16 17:17:54.467135+01:00,2024-01-01,Běžný,,místní poplatek ze psů,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze psů",,,,,True,,https://sbirkapp.gov.cz/detail/SPP43CRFIYRAR2VK,1286823429,2
Obec Tchořovice,00667871,2wrarjr,Jihočeský kraj,1/2023,Obecně závazná vyhláška,o stanovení obecního systému odpadového hospodářství ,2023-12-16 17:10:19.495229+01:00,2023-12-16 17:10:19.495229+01:00,2024-01-01,Běžný,,systém odpadového hospodářství,"zákon č. 541/2020 Sb., o odpadech - § 59 odst. 4",,,,,True,,https://sbirkapp.gov.cz/detail/SPPVRQ3ACQD4UTVI,1286821846,1
Obec Tchořovice,00667871,2wrarjr,Jihočeský kraj,3/2017,Obecně závazná vyhláška,"Obecně závazná vyhláška č.3/2017, kterou se stanoví část společného školského obvodu základní školy",2017-09-15,2023-11-23 14:00:08.688472+01:00,2017-09-30,Dle přechodného ustanovení,2017-09-15,školské obvody - základní školy,"zákon č. 561/2004 Sb., školský zákon - § 178 odst. 2 písm. c)",,,,,True,,https://sbirkapp.gov.cz/detail/SPPWC7NQBZOHWXTI,1276055681,1
Obec Tchořovice,00667871,2wrarjr,Jihočeský kraj,4/2017,Obecně závazná vyhláška,"Obecně závazná vyhláška č.4/2017, kterou se stanoví část společného školského obvodu mateřské školy",2017-09-15,2023-11-23 13:24:34.101038+01:00,2017-09-30,Dle přechodného ustanovení,2017-09-15,školské obvody - mateřské školy,"zákon č. 561/2004 Sb., školský zákon - § 179 odst. 3 a § 178 odst. 2 písm. c)",,,,,True,,https://sbirkapp.gov.cz/detail/SPPDEPLY55GNKW24,1276029538,1
Obec Tchořovice,00667871,2wrarjr,Jihočeský kraj,1/2015,Obecně závazná vyhláška,"Obecně závazná vyhláška č. 1/2015, kterou se stanovuje úhrada vodného ve dvousložkové formě",2015-12-15,2023-11-23 13:19:53.850294+01:00,2016-01-01,Dle přechodného ustanovení,2015-12-15,vodní hospodářství - vodné a stočné ve dvousložkové formě,"zákon č. 274/2001 Sb., o vodovodech a kanalizacích - § 20 odst. 4",,,,,True,,https://sbirkapp.gov.cz/detail/SPPHN5DIOHXA45J6,1276027268,1
Obec Tchořovice,00667871,2wrarjr,Jihočeský kraj,2/2021,Obecně závazná vyhláška,"Obecně závazná vyhláška č. 2/2021, o místním poplatku za obecní systém odpadového hospodářství ",2021-11-13,2023-11-23 13:13:40.654145+01:00,2022-01-01,Dle přechodného ustanovení,2021-11-13,místní poplatek za obecní systém odpadového hospodářství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za obecní systém odpadového hospodářství",,,,,True,,https://sbirkapp.gov.cz/detail/SPPR7E3RHUEV5WEO,1276022920,1
Obec Tchořovice,00667871,2wrarjr,Jihočeský kraj,1/2019,Obecně závazná vyhláška,"Obecně závazná vyhláška č. 1/2019, kterou se vydává požární řád",2019-09-20,2023-11-23 13:04:28.812227+01:00,2019-10-05,Dle přechodného ustanovení,2019-09-20,požární ochrana - požární řád,"zákon č. 133/1985 Sb., o požární ochraně - § 29 odst. 1 písm. o) bod 1",,,,,True,,https://sbirkapp.gov.cz/detail/SPPEWQNOHX45G54S,1276015496,1
