Publikující,Publikující ID OVM (IČO),Datová schránka publikujícího,Kraj publikujícího,Číslo právního předpisu,Druh právního předpisu,Název právního předpisu,Datum vydání,Datum zveřejnění ve Sbírce,Datum nabytí účinnosti,Způsob zveřejnění,Datum vyvěšení na úřední desce,Oblast právní úpravy,Zákonné zmocnění,Novelizuje,Zrušuje,Je novelizován,Je rušen,Platný právní předpis,Zrušeno k,URL záznamu,ID zprávy prvotního vkladu,Verze
Jihomoravský kraj,70888337,x2pbqzq,Jihomoravský kraj,3/2024,Obecně závazná vyhláška,"kterou se mění obecně závazná vyhláška Jihomoravského kraje č. 1/2016, kterou se vyhlašuje závazná část Plánu odpadového hospodářství Jihomoravského kraje 2016 – 2025",2024-05-07 08:53:42.671001+02:00,2024-05-07 08:53:42.671001+02:00,2024-06-01,Běžný,,plán odpadového hospodářství kraje ,"zákon č. 185/2001 Sb., o odpadech a o změně některých dalších zákonů - § 43 odst. 11 a § 78 odst. 1 písm. c)",1/2016: kterou se vyhlašuje závazná část Plánu odpadového hospodářství Jihomoravského kraje 2016 - 2025,,,,True,,https://sbirkapp.gov.cz/detail/SPPPY7CGWG2RU5JC,1355306467,1
Jihomoravský kraj,70888337,x2pbqzq,Jihomoravský kraj,1/2016,Obecně závazná vyhláška,kterou se vyhlašuje závazná část Plánu odpadového hospodářství Jihomoravského kraje 2016 - 2025,2016-01-12,2024-05-06 16:23:27.454785+02:00,2016-02-01,Dle přechodného ustanovení,2016-01-12,plán odpadového hospodářství kraje ,"zákon č. 185/2001 Sb., o odpadech a o změně některých dalších zákonů - § 43 odst. 11 a § 78 odst. 1 písm. c)",,,"3/2024: kterou se mění obecně závazná vyhláška Jihomoravského kraje č. 1/2016, kterou se vyhlašuje závazná část Plánu odpadového hospodářství Jihomoravského kraje 2016 – 2025",,True,,https://sbirkapp.gov.cz/detail/SPPBZFJ3F5WCVCZM,1354990341,1
Jihomoravský kraj,70888337,x2pbqzq,Jihomoravský kraj,2/2024,Nařízení,o zřízení přírodní památky Hošťálka a jejího ochranného pásma,2024-03-14 14:48:25.303497+01:00,2024-03-14 14:48:25.303497+01:00,2024-05-01,Běžný,,ochrana přírody a krajiny - zřízení přírodní památky ; ochrana přírody a krajiny - vyhlášení ochranného pásma přírodní památky,"zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 36 odst. 1 - zřízení přírodní památky ; zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 37 odst. 1 - vyhlášení ochranného pásma přírodní památky",,,,,True,,https://sbirkapp.gov.cz/detail/SPPK4ZKQPEPG46BI,1329595172,1
Jihomoravský kraj,70888337,x2pbqzq,Jihomoravský kraj,1/2024,Nařízení,o zřízení přírodní památky Ráječek a jejího ochranného pásma,2024-03-14 14:48:22.652400+01:00,2024-03-14 14:48:22.652400+01:00,2024-05-01,Běžný,,ochrana přírody a krajiny - zřízení přírodní památky ; ochrana přírody a krajiny - vyhlášení ochranného pásma přírodní památky,"zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 36 odst. 1 - zřízení přírodní památky ; zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 37 odst. 1 - vyhlášení ochranného pásma přírodní památky",,,,,True,,https://sbirkapp.gov.cz/detail/SPPJONRRWWFVPM6I,1329595219,1
Jihomoravský kraj,70888337,x2pbqzq,Jihomoravský kraj,15/2023,Nařízení,kterým se mění nařízení o zřízení přírodní památky Kobylská skála a jejího ochranného pásma,2023-12-11 12:54:32.640641+01:00,2023-12-11 12:54:32.640641+01:00,2023-12-26,Běžný,,ochrana přírody a krajiny - zřízení přírodní památky ; ochrana přírody a krajiny - vyhlášení ochranného pásma přírodní památky,"zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 36 odst. 1 - zřízení přírodní památky ; zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 37 odst. 1 - vyhlášení ochranného pásma přírodní památky",5/2023: o zřízení přírodní památky Kobylská skála a jejího ochranného pásma,,,,True,,https://sbirkapp.gov.cz/detail/SPPOGUVLUV4HEZKU,1283910524,1
Jihomoravský kraj,70888337,x2pbqzq,Jihomoravský kraj,14/2023,Nařízení,o stanovení maximálních cen za užití příjezdového a odjezdového stání  určeného k účelu výstupu (nástupu) osob a vyložení (naložení) zavazadel,2023-11-24 09:45:57.137811+01:00,2023-11-24 09:45:57.137811+01:00,2024-01-01,Běžný,,"regulace cen - stanovení maximálních cen, pokud nejsou stanoveny ministerstvem","zákon č. 265/1991 Sb., o působnosti orgánů České republiky v oblasti cen - § 4 odst. 1 písm. a)",,13/2022: o stanovení maximálních cen za užití příjezdového a odjezdového stání  určeného k účelu výstupu (nástupu) osob a vyložení (naložení) zavazadel,,,True,,https://sbirkapp.gov.cz/detail/SPPVKCIXPMQSFAUA,1276459169,1
Jihomoravský kraj,70888337,x2pbqzq,Jihomoravský kraj,13/2023,Nařízení,o zřízení přírodní památky Kostická čista a jejího ochranného pásma,2023-10-26 11:25:12.204099+02:00,2023-10-26 11:25:12.204099+02:00,2023-12-01,Běžný,,ochrana přírody a krajiny - zřízení přírodní památky ; ochrana přírody a krajiny - vyhlášení ochranného pásma přírodní památky,"zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 36 odst. 1 - zřízení přírodní památky ; zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 37 odst. 1 - vyhlášení ochranného pásma přírodní památky",,,,,True,,https://sbirkapp.gov.cz/detail/SPPYJJWF4YTZQLWK,1260558699,2
Jihomoravský kraj,70888337,x2pbqzq,Jihomoravský kraj,12/2023,Nařízení,kterým se mění některá nařízení o zřízení zvláště chráněných území,2023-10-26 11:25:09.296817+02:00,2023-10-26 11:25:09.296817+02:00,2023-12-01,Běžný,,ochrana přírody a krajiny - zřízení přírodní památky ,"zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 36 odst. 1 - zřízení přírodní památky ",2/2019: Nařízení Jihomoravského kraje ze dne 17.12.2018 o zřízení přírodní památky Horka; 3/2019: Nařízení Jihomoravského kraje ze dne 17.12.2018 o zřízení přírodní památky Návrší,,,,True,,https://sbirkapp.gov.cz/detail/SPP2QHVUK6MTHX4M,1260558903,1
Jihomoravský kraj,70888337,x2pbqzq,Jihomoravský kraj,11/2023,Nařízení,o zřízení přírodní památky Týnecké fleky,2023-10-26 10:46:10.836762+02:00,2023-10-26 10:46:10.836762+02:00,2023-12-01,Běžný,,ochrana přírody a krajiny - zřízení přírodní památky ,"zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 36 odst. 1 - zřízení přírodní památky ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPEQFDA3L444ODY,1260526654,1
Jihomoravský kraj,70888337,x2pbqzq,Jihomoravský kraj,10/2023,Nařízení,o zřízení přírodní památky Volkramy,2023-10-26 10:45:20.242624+02:00,2023-10-26 10:45:20.242624+02:00,2023-12-01,Běžný,,ochrana přírody a krajiny - zřízení přírodní památky ,"zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 36 odst. 1 - zřízení přírodní památky ",,,,,True,,https://sbirkapp.gov.cz/detail/SPP2TKU2LWXUQV7C,1260526339,1
Jihomoravský kraj,70888337,x2pbqzq,Jihomoravský kraj,9/2023,Nařízení,o zřízení přírodní památky Nosislavská zátočina,2023-10-26 10:45:17.332606+02:00,2023-10-26 10:45:17.332606+02:00,2023-12-01,Běžný,,ochrana přírody a krajiny - zřízení přírodní památky ,"zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 36 odst. 1 - zřízení přírodní památky ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPRUBLY57XZIVOE,1260526507,2
Jihomoravský kraj,70888337,x2pbqzq,Jihomoravský kraj,8/2023,Nařízení,o zřízení přírodní památky Saufang,2023-10-26 10:45:14.508694+02:00,2023-10-26 10:45:14.508694+02:00,2023-12-01,Běžný,,ochrana přírody a krajiny - zřízení přírodní památky ,"zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 36 odst. 1 - zřízení přírodní památky ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPDSPTXOUDLRYXQ,1260526476,1
Jihomoravský kraj,70888337,x2pbqzq,Jihomoravský kraj,7/2023,Nařízení,o zřízení přírodní památky Velký kopec a jejího ochranného pásma,2023-10-26 10:39:01.977440+02:00,2023-10-26 10:39:01.977440+02:00,2023-12-01,Běžný,,ochrana přírody a krajiny - zřízení přírodní památky ; ochrana přírody a krajiny - vyhlášení ochranného pásma přírodní památky,"zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 36 odst. 1 - zřízení přírodní památky ; zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 37 odst. 1 - vyhlášení ochranného pásma přírodní památky",,,,,True,,https://sbirkapp.gov.cz/detail/SPPEHUATYVR7NZRY,1260522778,2
Jihomoravský kraj,70888337,x2pbqzq,Jihomoravský kraj,6/2023,Nařízení,o zřízení přírodní památky Letiště Medlánky,2023-10-26 10:35:13.151511+02:00,2023-10-26 10:35:13.151511+02:00,2023-12-01,Běžný,,ochrana přírody a krajiny - zřízení přírodní památky ,"zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 36 odst. 1 - zřízení přírodní památky ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPMAXSHJUCXFPYK,1260519669,1
Jihomoravský kraj,70888337,x2pbqzq,Jihomoravský kraj,5/2023,Nařízení,o zřízení přírodní památky Kobylská skála a jejího ochranného pásma,2023-10-26 10:35:10.304195+02:00,2023-10-26 10:35:10.304195+02:00,2023-12-01,Běžný,,ochrana přírody a krajiny - zřízení přírodní památky ; ochrana přírody a krajiny - vyhlášení ochranného pásma přírodní památky,"zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 36 odst. 1 - zřízení přírodní památky ; zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 37 odst. 1 - vyhlášení ochranného pásma přírodní památky",,,15/2023: kterým se mění nařízení o zřízení přírodní památky Kobylská skála a jejího ochranného pásma,,True,,https://sbirkapp.gov.cz/detail/SPPNDRR6LPKFKH5C,1260519638,2
Jihomoravský kraj,70888337,x2pbqzq,Jihomoravský kraj,4/2023,Nařízení,kterým se stanoví podmínky k zabezpečení požární ochrany v době zvýšeného nebezpečí vzniku požáru,2023-10-17 10:06:36.148649+02:00,2023-10-17 10:06:36.148649+02:00,2023-11-01,Běžný,,požární ochrana - zvýšené nebezpečí vzniku požáru,"zákon č. 133/1985 Sb., o požární ochraně - § 27 odst. 2  písm. b) bod 3.",,,,,True,,https://sbirkapp.gov.cz/detail/SPPFMMLANZ2MKEHO,1255238385,1
Jihomoravský kraj,70888337,x2pbqzq,Jihomoravský kraj,3/2023,Nařízení,"kterým se na území kraje vymezují úseky silnic, na kterých se pro jejich malý dopravní význam nezajišťuje sjízdnost a schůdnost odstraňováním sněhu a náledí",2023-10-09 13:28:31.672820+02:00,2023-10-09 13:28:31.672820+02:00,2023-10-24,Běžný,,pozemní komunikace - vyznačení neudržovaných úseků,"zákon č. 13/1997 Sb., o pozemních komunikacích - § 27 odst. 5 ",,"12/2022: kterým se na území kraje vymezují úseky silnic, na kterých se pro jejich malý dopravní význam nezajišťuje sjízdnost a schůdnost odstraňováním sněhu a náledí",,,True,,https://sbirkapp.gov.cz/detail/SPPGWRGLNYMTVZAQ,1251423875,1
Jihomoravský kraj,70888337,x2pbqzq,Jihomoravský kraj,2/2023,Nařízení,"o odnětí působnosti obecného stavebního úřadu Obecnímu úřadu Sokolnice  a určení Městského úřadu Šlapanice a Městského úřadu Židlochovice, které budou vykonávat působnost obecného stavebního úřadu ve správním obvodu zaniklého stavebního úřadu",2023-07-19 13:22:42.936623+02:00,2023-07-19 13:22:42.936623+02:00,2023-08-03,Běžný,,odejmutí působnosti stavebního úřadu,"zákon č. 183/2006 Sb., stavební zákon - § 13 odst. 2 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPP4K72LJ43YODJM,1217675848,1
Jihomoravský kraj,70888337,x2pbqzq,Jihomoravský kraj,1/2023,Nařízení,o stanovení maximálních cen jízdného v rámci integrovaných veřejných služeb v Integrovaném dopravním systému Jihomoravského kraje,2023-02-09 14:27:03.028308+01:00,2023-02-09 14:27:03.028308+01:00,2023-03-01,Běžný,,"regulace cen - stanovení maximálních cen, pokud nejsou stanoveny ministerstvem","zákon č. 265/1991 Sb., o působnosti orgánů České republiky v oblasti cen - § 4 odst. 1 písm. a)",,11/2022: o stanovení maximálních cen jízdného v rámci integrovaných veřejných služeb v Integrovaném dopravním systému Jihomoravského kraje,,,True,,https://sbirkapp.gov.cz/detail/SPPOYXOA7TAOFFBC,1141387664,1
Jihomoravský kraj,70888337,x2pbqzq,Jihomoravský kraj,13/2022,Nařízení,o stanovení maximálních cen za užití příjezdového a odjezdového stání  určeného k účelu výstupu (nástupu) osob a vyložení (naložení) zavazadel,2022-12-08 08:46:46.683673+01:00,2022-12-08 08:46:46.683673+01:00,2023-01-01,Běžný,,"regulace cen - stanovení maximálních cen, pokud nejsou stanoveny ministerstvem","zákon č. 265/1991 Sb., o působnosti orgánů České republiky v oblasti cen - § 4 odst. 1 písm. a)",,7/2021: o stanovení maximálních cen za užití příjezdového a odjezdového stání určeného k účelu výstupu (nástupu) osob a vyložení (naložení) zavazadel,,14/2023: o stanovení maximálních cen za užití příjezdového a odjezdového stání  určeného k účelu výstupu (nástupu) osob a vyložení (naložení) zavazadel,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPLYD6ZLCPRBX6S,1113664222,1
Jihomoravský kraj,70888337,x2pbqzq,Jihomoravský kraj,12/2022,Nařízení,"kterým se na území kraje vymezují úseky silnic, na kterých se pro jejich malý dopravní význam nezajišťuje sjízdnost a schůdnost odstraňováním sněhu a náledí",2022-10-20 12:56:10.054347+02:00,2022-10-20 12:56:10.054347+02:00,2022-11-04,Běžný,,pozemní komunikace - vyznačení neudržovaných úseků,"zákon č. 13/1997 Sb., o pozemních komunikacích - § 27 odst. 5 ",,,,"3/2023: kterým se na území kraje vymezují úseky silnic, na kterých se pro jejich malý dopravní význam nezajišťuje sjízdnost a schůdnost odstraňováním sněhu a náledí",False,2023-10-24,https://sbirkapp.gov.cz/detail/SPPVLGI4F2SNJH2K,1096015739,1
Jihomoravský kraj,70888337,x2pbqzq,Jihomoravský kraj,11/2022,Nařízení,o stanovení maximálních cen jízdného v rámci integrovaných veřejných služeb v Integrovaném dopravním systému Jihomoravského kraje,2022-10-07 09:36:10.373772+02:00,2022-10-07 09:36:10.373772+02:00,2022-11-01,Běžný,,"regulace cen - stanovení maximálních cen, pokud nejsou stanoveny ministerstvem","zákon č. 265/1991 Sb., o působnosti orgánů České republiky v oblasti cen - § 4 odst. 1 písm. a)",,,,1/2023: o stanovení maximálních cen jízdného v rámci integrovaných veřejných služeb v Integrovaném dopravním systému Jihomoravského kraje,False,2023-03-01,https://sbirkapp.gov.cz/detail/SPPUBFAACKAWTMGC,1090900781,1
Jihomoravský kraj,70888337,x2pbqzq,Jihomoravský kraj,1/2014,Nařízení,"Nařízení Jihomoravského kraje ze dne 14.11.2013, o zřízení Přírodní památky Zmijiště a jejího ochranného pásma",2014-01-15,2022-08-24 12:27:21.965407+02:00,2014-02-01,Dle přechodného ustanovení,2014-01-15,ochrana přírody a krajiny - zřízení přírodní památky ; ochrana přírody a krajiny - vyhlášení ochranného pásma přírodní rezervace,"zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 36 odst. 1 - zřízení přírodní památky ; zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 37 odst. 1 - vyhlášení ochranného pásma přírodní rezervace",,,,,True,,https://sbirkapp.gov.cz/detail/SPPW5QEHEDGMJGQW,1075142278,1
Jihomoravský kraj,70888337,x2pbqzq,Jihomoravský kraj,2/2021,Nařízení,Nařízení Jihomoravského kraje ze dne 13.01.2021 o zřízení přírodní památky Obůrky Třeštěnec,2021-02-16,2022-08-10 15:55:02.264035+02:00,2021-03-03,Dle přechodného ustanovení,2021-02-16,ochrana přírody a krajiny - zřízení přírodní památky ,"zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 36 odst. 1 - zřízení přírodní památky ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPFHTJKEIKHXQ7C,1070368890,1
Jihomoravský kraj,70888337,x2pbqzq,Jihomoravský kraj,3/2021,Nařízení,Nařízení Jihomoravského kraje ze dne 13.01.2021 o zřízení přírodní památky Písky,2021-02-16,2022-08-10 15:53:52.857804+02:00,2021-03-03,Dle přechodného ustanovení,2021-02-16,ochrana přírody a krajiny - zřízení přírodní památky ,"zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 36 odst. 1 - zřízení přírodní památky ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPGDBICQGTDB6PO,1070369129,1
Jihomoravský kraj,70888337,x2pbqzq,Jihomoravský kraj,4/2021,Nařízení,Nařízení Jihomoravského kraje ze dne 13.01.2021 o zřízení přírodní památky Špice,2021-02-16,2022-08-10 15:53:09.351790+02:00,2021-03-03,Dle přechodného ustanovení,2021-02-16,ochrana přírody a krajiny - zřízení přírodní památky ,"zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 36 odst. 1 - zřízení přírodní památky ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPPM53LSHE2KUQS,1070369130,1
Jihomoravský kraj,70888337,x2pbqzq,Jihomoravský kraj,5/2021,Nařízení,Nařízení Jihomoravského kraje ze dne 13.01.2021 o zřízení přírodní památky Zhořská mokřina,2021-02-16,2022-08-10 15:51:21.154560+02:00,2021-03-03,Dle přechodného ustanovení,2021-02-16,ochrana přírody a krajiny - zřízení přírodní památky ,"zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 36 odst. 1 - zřízení přírodní památky ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPJ7HQLX72F7Y5G,1070369135,1
Jihomoravský kraj,70888337,x2pbqzq,Jihomoravský kraj,6/2021,Nařízení,Nařízení Jihomoravského kraje ze dne 30.06.2021 o zřízení přírodní památky Kamenice u Hlohovce a jejího ochranného pásma,2021-07-27,2022-08-10 15:49:46.941180+02:00,2021-09-01,Dle přechodného ustanovení,2021-07-27,ochrana přírody a krajiny - zřízení přírodní památky ; ochrana přírody a krajiny - vyhlášení ochranného pásma přírodní rezervace,"zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 36 odst. 1 - zřízení přírodní památky ; zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 37 odst. 1 - vyhlášení ochranného pásma přírodní rezervace",,,,,True,,https://sbirkapp.gov.cz/detail/SPP6WQ57YQ2HCUBO,1070369354,1
Jihomoravský kraj,70888337,x2pbqzq,Jihomoravský kraj,3/2018,Nařízení,Nařízení Jihomoravského kraje ze dne 11.06.2018 o zřízení přírodní památky Na Líchách,2018-07-30,2022-08-10 15:48:53.137250+02:00,2018-10-01,Dle přechodného ustanovení,2018-07-30,ochrana přírody a krajiny - zřízení přírodní památky ,"zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 36 odst. 1 - zřízení přírodní památky ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPZQJEPN2YF65WA,1070365754,1
Jihomoravský kraj,70888337,x2pbqzq,Jihomoravský kraj,1/2019,Nařízení,"Nařízení Jihomoravského kraje ze dne 17.12.2018, o zřízení přírodní památky Andělka a Čertovka",2019-01-17,2022-08-10 15:47:18.112467+02:00,2019-03-01,Dle přechodného ustanovení,2019-01-17,ochrana přírody a krajiny - zřízení přírodní památky ,"zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 36 odst. 1 - zřízení přírodní památky ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPLLMGZM4VJXKWQ,1070365294,1
Jihomoravský kraj,70888337,x2pbqzq,Jihomoravský kraj,2/2019,Nařízení,Nařízení Jihomoravského kraje ze dne 17.12.2018 o zřízení přírodní památky Horka,2019-01-17,2022-08-10 15:45:26.417550+02:00,2019-03-01,Dle přechodného ustanovení,2019-01-17,ochrana přírody a krajiny - zřízení přírodní památky ,"zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 36 odst. 1 - zřízení přírodní památky ",,,12/2023: kterým se mění některá nařízení o zřízení zvláště chráněných území,,True,,https://sbirkapp.gov.cz/detail/SPP7X4MNJVAZ2MT6,1070365631,1
Jihomoravský kraj,70888337,x2pbqzq,Jihomoravský kraj,3/2019,Nařízení,Nařízení Jihomoravského kraje ze dne 17.12.2018 o zřízení přírodní památky Návrší,2019-01-17,2022-08-10 15:43:04.658814+02:00,2019-03-01,Dle přechodného ustanovení,2019-01-17,ochrana přírody a krajiny - zřízení přírodní památky ,"zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 36 odst. 1 - zřízení přírodní památky ",,,12/2023: kterým se mění některá nařízení o zřízení zvláště chráněných území,,True,,https://sbirkapp.gov.cz/detail/SPPSUJ5CNUNFJKF4,1070365547,1
Jihomoravský kraj,70888337,x2pbqzq,Jihomoravský kraj,4/2019,Nařízení,"Nařízení Jihomoravského kraje ze dne 17.12.2018, kterým se mění některá nařízení o vyhlášení zvláště chráněných území a jejich ochranných pásem",2019-02-01,2022-08-10 15:41:38.624928+02:00,2019-03-01,Dle přechodného ustanovení,2019-02-01,ochrana přírody a krajiny - zřízení přírodní památky ; ochrana přírody a krajiny - zřízení přírodní rezervace ; ochrana přírody a krajiny - vyhlášení ochranného pásma přírodní rezervace,"zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 36 odst. 1 - zřízení přírodní památky ; zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 33 odst. 1 - zřízení přírodní rezervace ; zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 37 odst. 1 - vyhlášení ochranného pásma přírodní rezervace",20/2012: Nařízení Jihomoravského kraje o zřízení Přírodní památky Zimarky a jejího ochranného pásma; 21/2012: Nařízení Jihomoravského kraje o zřízení Přírodní památky Špidláky a jejího ochranného pásma; 22/2012: Nařízení Jihomoravského kraje o zřízení Přírodní památky Velický hliník a jejího ochranného pásma; 8/2013: Nařízení Jihomoravského kraje o zřízení Přírodní památky Čekal a jejího ochranného pásma; 11/2013: Nařízení Jihomoravského kraje o zřízení Přírodní památky Načeratický kopec a jejího ochranného pásma; 17/2014: Nařízení Jihomoravského kraje ze dne 13.12.2013 o zřízení Přírodní rezervace Písečný rybník; 36/2014: Nařízení Jihomoravského kraje ze dne 25. 8. 2014 o zřízení Přírodní památky Bílý kopec u Čejče a jejího ochranného pásma; 40/2014: Nařízení Jihomoravského kraje ze dne 24. 9. 2014 o zřízení Přírodní památky Santon a jejího ochranného pásma,,,,True,,https://sbirkapp.gov.cz/detail/SPPCBR2GT77NSTB4,1070365816,1
Jihomoravský kraj,70888337,x2pbqzq,Jihomoravský kraj,5/2019,Nařízení,Nařízení Jihomoravského kraje ze dne 17.12.2018 o zřízení přírodní památky Velké Družďavy,2019-02-01,2022-08-10 15:40:27.672144+02:00,2019-03-01,Dle přechodného ustanovení,2019-02-01,ochrana přírody a krajiny - zřízení přírodní památky ,"zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 36 odst. 1 - zřízení přírodní památky ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPHRSSMGYJ5UXYS,1070365688,1
Jihomoravský kraj,70888337,x2pbqzq,Jihomoravský kraj,6/2019,Nařízení,Nařízení Jihomoravského kraje ze dne 17.12.2018 o zřízení přírodní památky Velký hájek,2019-02-01,2022-08-10 15:39:01.498467+02:00,2019-03-01,Dle přechodného ustanovení,2019-02-01,ochrana přírody a krajiny - zřízení přírodní památky ,"zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 36 odst. 1 - zřízení přírodní památky ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPWDAQFXKNYFF74,1070365748,1
Jihomoravský kraj,70888337,x2pbqzq,Jihomoravský kraj,7/2019,Nařízení,Nařízení Jihomoravského kraje ze dne 03.06.2019 o zřízení přírodní památky Jesličky a jejího ochranného pásma,2019-06-21,2022-08-10 15:37:20.644848+02:00,2019-09-01,Dle přechodného ustanovení,2019-06-21,ochrana přírody a krajiny - zřízení přírodní památky ; ochrana přírody a krajiny - vyhlášení ochranného pásma přírodní rezervace,"zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 36 odst. 1 - zřízení přírodní památky ; zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 37 odst. 1 - vyhlášení ochranného pásma přírodní rezervace",,,,,True,,https://sbirkapp.gov.cz/detail/SPPWAAMUAPQB4BGW,1070365692,1
Jihomoravský kraj,70888337,x2pbqzq,Jihomoravský kraj,2/2020,Nařízení,Nařízení Jihomoravského kraje ze dne 25.05.2020 o zřízení přírodní památky Hynčicovy skály,2020-07-10,2022-08-10 15:34:24.473732+02:00,2019-09-01,Dle přechodného ustanovení,2020-07-10,ochrana přírody a krajiny - zřízení přírodní památky ,"zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 36 odst. 1 - zřízení přírodní památky ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPSG3Q4H73T3PYK,1070365824,1
Jihomoravský kraj,70888337,x2pbqzq,Jihomoravský kraj,3/2020,Nařízení,Nařízení Jihomoravského kraje ze dne 25.05.2020 o zřízení přírodní památky Patočkova hora,2020-07-10,2022-08-10 15:33:46.353017+02:00,2019-09-01,Dle přechodného ustanovení,2020-07-10,ochrana přírody a krajiny - zřízení přírodní památky ,"zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 36 odst. 1 - zřízení přírodní památky ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPYSQAVOBUZUIPU,1070365966,1