Publikující,Publikující ID OVM (IČO),Datová schránka publikujícího,Kraj publikujícího,Číslo právního předpisu,Druh právního předpisu,Název právního předpisu,Datum vydání,Datum zveřejnění ve Sbírce,Datum nabytí účinnosti,Způsob zveřejnění,Datum vyvěšení na úřední desce,Oblast právní úpravy,Zákonné zmocnění,Novelizuje,Zrušuje,Je novelizován,Je rušen,Platný právní předpis,Zrušeno k,URL záznamu,ID zprávy prvotního vkladu,Verze
Město Šlapanice,00282651,2xfbbgj,Jihomoravský kraj,10/2023,Obecně závazná vyhláška,O stanovení obecního systému odpadového hospodářství,2023-12-14 08:13:22.135231+01:00,2023-12-14 08:13:22.135231+01:00,2024-01-01,Běžný,,systém odpadového hospodářství,"zákon č. 541/2020 Sb., o odpadech - § 59 odst. 4",,03/2021: O stanovení obecního systému odpadového hospodářství,,,True,,https://sbirkapp.gov.cz/detail/SPPMPVEV4XNQFYTO,1285610012,2
Město Šlapanice,00282651,2xfbbgj,Jihomoravský kraj,9/2023,Obecně závazná vyhláška,O místním poplatku za užívání veřejného prostranství,2023-12-14 08:12:28.272373+01:00,2023-12-14 08:12:28.272373+01:00,2024-01-01,Běžný,,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství",,4/2023: O místním poplatku za užívání veřejného prostranství,,,True,,https://sbirkapp.gov.cz/detail/SPP2AFS22RJEYIL6,1285609412,1
Město Šlapanice,00282651,2xfbbgj,Jihomoravský kraj,8/2023,Obecně závazná vyhláška,O nočním klidu,2023-12-14 08:11:21.063333+01:00,2023-12-14 08:11:21.063333+01:00,2024-01-01,Běžný,,noční klid,"zákon č. 251/2016 Sb., o některých přestupcích - § 5 odst. 7",,,,,True,,https://sbirkapp.gov.cz/detail/SPPVKUBQETV66NKE,1285608656,1
Město Šlapanice,00282651,2xfbbgj,Jihomoravský kraj,1/2013,Nařízení,Tržní řád,2013-12-02,2023-12-07 14:23:29.792875+01:00,2014-01-01,Dle přechodného ustanovení,2013-12-02,regulace prodeje zboží a nabízení služeb - tržní řád; regulace podomního a pochůzkového prodeje a nabízení služeb,"zákon č. 455/1991 Sb., živnostenský zákon - § 18 odst. 1 ; zákon č. 455/1991 Sb., živnostenský zákon - § 18 odst. 4 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPLIVIHMDIPCC36,1282597693,2
Město Šlapanice,00282651,2xfbbgj,Jihomoravský kraj,5/2021,Obecně závazná vyhláška,O pohybu psů na veřejném prostranství,2021-12-16,2023-12-07 14:21:53.646212+01:00,2022-01-01,Dle přechodného ustanovení,2021-12-16,pohyb psů,"zákon č. 246/1992 Sb., na ochranu zvířat proti týrání - § 24 odst. 2",,,,,True,,https://sbirkapp.gov.cz/detail/SPPLKRKYIDEPIOCA,1282597656,1
Město Šlapanice,00282651,2xfbbgj,Jihomoravský kraj,3/2020,Obecně závazná vyhláška,O vedení technické mapy města Šlapanice,2020-06-11,2023-12-07 14:20:19.747572+01:00,2020-06-26,Dle přechodného ustanovení,2020-06-11,technická mapa,"zákon č. 200/1994 Sb., o zeměměřictví a o změně a doplnění některých zákonů souvisejících s jeho zavedením - § 20 odst. 3 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPNMU52GPIEK5QQ,1282596051,1
Město Šlapanice,00282651,2xfbbgj,Jihomoravský kraj,2/2019,Obecně závazná vyhláška,O regulaci používání pyrotechnických výrobků,2019-09-20,2023-12-07 13:47:32.252339+01:00,2019-10-05,Dle přechodného ustanovení,2019-09-20,veřejný pořádek - pyrotechnika,"zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - pyrotechnika",,,,,True,,https://sbirkapp.gov.cz/detail/SPP4EZQJUOF3G3LO,1282567170,1
Město Šlapanice,00282651,2xfbbgj,Jihomoravský kraj,6/2018,Obecně závazná vyhláška,Stanovení části společného školského obvodu základní školy,2018-10-02,2023-12-07 13:45:45.220223+01:00,2019-09-01,Dle přechodného ustanovení,2018-10-02,školské obvody - základní školy,"zákon č. 561/2004 Sb., školský zákon - § 178 odst. 2 písm. c)",,,,,True,,https://sbirkapp.gov.cz/detail/SPPGES4KFJP5VDVG,1282566317,1
Město Šlapanice,00282651,2xfbbgj,Jihomoravský kraj,4/2018,Obecně závazná vyhláška,Požární řád města,2018-07-02,2023-12-07 13:44:11.874861+01:00,2018-07-17,Dle přechodného ustanovení,2018-07-02,požární ochrana - požární řád,"zákon č. 133/1985 Sb., o požární ochraně - § 29 odst. 1 písm. o) bod 1",,,,,True,,https://sbirkapp.gov.cz/detail/SPPAZVZMFQWYYBMO,1282564896,1
Město Šlapanice,00282651,2xfbbgj,Jihomoravský kraj,1/2013,Obecně závazná vyhláška,K zabezpečení místních záležitostí veřejného pořádku při provozování hostinských činností,2013-03-28,2023-12-07 13:42:38.562949+01:00,2013-04-12,Dle přechodného ustanovení,2013-03-28,veřejný pořádek - provozní doba hostinských zařízení,"zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - provozní doba hostinských zařízení",,,,,True,,https://sbirkapp.gov.cz/detail/SPPQXOOQORVOXD7O,1282564237,1
Město Šlapanice,00282651,2xfbbgj,Jihomoravský kraj,1/2017,Obecně závazná vyhláška,Koeficienty pro výpočet daně z nemovitých věcí,2017-11-09,2023-12-07 13:40:14.263545+01:00,2019-01-01,Dle přechodného ustanovení,2017-11-09,daň z nemovitých věcí - koeficient u pozemků; daň z nemovitých věcí - koeficient u staveb a jednotek; daň z nemovitých věcí - koeficient u staveb a jednotek,"zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 6 odst. 4 písm. b); zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 11 odst. 3 písm. a)  ; zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 11 odst. 3 písm. b)  ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPU6BZWD4JEJJOK,1282562633,1
Město Šlapanice,00282651,2xfbbgj,Jihomoravský kraj,2/2015,Obecně závazná vyhláška,O regulaci hlučných činností ve městě,2015-09-11,2023-12-07 13:38:40.788015+01:00,2015-09-26,Dle přechodného ustanovení,2015-09-11,veřejný pořádek - hlučné činnosti,"zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - hlučné činnosti",,,,,True,,https://sbirkapp.gov.cz/detail/SPPPWO6QPELAU74C,1282561595,1
Město Šlapanice,00282651,2xfbbgj,Jihomoravský kraj,3/2013,Obecně závazná vyhláška,O zákazu konzumace alkoholických nápojů na veřejném prostranství,2013-12-18,2023-10-13 13:37:49.718661+02:00,2014-01-02,Dle přechodného ustanovení,2013-12-18,alkohol - zákaz konzumace,"zákon č. 65/2017 Sb., o ochraně zdraví před škodlivými účinky návykových látek - § 17 odst. 2 písm. a)",,,,,True,,https://sbirkapp.gov.cz/detail/SPPYNLKWM53JBIRS,1253810995,1
Město Šlapanice,00282651,2xfbbgj,Jihomoravský kraj,2/2013,Obecně závazná vyhláška,O regulaci provozování loterií a jiných podobných her na území,2013-06-14,2023-10-13 13:36:16.703315+02:00,2013-09-01,Dle přechodného ustanovení,2013-06-14,hazardní hry,"zákon č. 186/2016 Sb., o hazardních hrách - § 12 odst. 1",,,,,True,,https://sbirkapp.gov.cz/detail/SPP2VDUQOFZEVE5E,1253810186,2
Město Šlapanice,00282651,2xfbbgj,Jihomoravský kraj,1/2013,Obecně závazná vyhláška,K zabezpečení místních záležitostí veřejného pořádku při provozování hostinských činností,2013-03-28,2023-10-13 13:34:42.267366+02:00,2013-04-12,Dle přechodného ustanovení,2013-03-28,veřejný pořádek - provozní doba hostinských zařízení,"zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - provozní doba hostinských zařízení",,,,,True,,https://sbirkapp.gov.cz/detail/SPPLC5B7CV2DEH6G,1253808578,1
Město Šlapanice,00282651,2xfbbgj,Jihomoravský kraj,7/2023,Obecně závazná vyhláška,O místním poplatku ze psů,2023-10-13 09:51:22.124367+02:00,2023-10-13 09:51:22.124367+02:00,2024-01-01,Běžný,,místní poplatek ze psů,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze psů",,,,,True,,https://sbirkapp.gov.cz/detail/SPPSH7JSEFHBLIYY,1253640196,1
Město Šlapanice,00282651,2xfbbgj,Jihomoravský kraj,6/2023,Obecně závazná vyhláška,O místním poplatku za odkládání komunálního odpadu z nemovité věci,2023-10-13 09:46:42.887499+02:00,2023-10-13 09:46:42.887499+02:00,2024-01-01,Běžný,,místní poplatek za odkládání komunálního odpadu z nemovité věci,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za odkládání komunálního odpadu z nemovité věci",,,,,True,,https://sbirkapp.gov.cz/detail/SPPFVSN25OFXA3W2,1253638219,1
Město Šlapanice,00282651,2xfbbgj,Jihomoravský kraj,5/2023,Obecně závazná vyhláška,O místním poplatku z pobytu,2023-10-13 09:38:22.725970+02:00,2023-10-13 09:38:22.725970+02:00,2024-01-01,Běžný,,místní poplatek z pobytu,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - z pobytu",,,,,True,,https://sbirkapp.gov.cz/detail/SPPKPI5VLRO2G4JM,1253631595,1
Město Šlapanice,00282651,2xfbbgj,Jihomoravský kraj,4/2023,Obecně závazná vyhláška,O místním poplatku za užívání veřejného prostranství,2023-10-11 09:06:45.705869+02:00,2023-10-11 09:06:45.705869+02:00,2024-01-01,Běžný,,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství",,,,9/2023: O místním poplatku za užívání veřejného prostranství,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPRYTNLL2I2R62K,1252451758,1
Město Šlapanice,00282651,2xfbbgj,Jihomoravský kraj,3/2023,Obecně závazná vyhláška,O_zákazu_kouření_a_používání_elektronických_cigaret_na_veřejném_prostranství_-_v._r.,2023-06-27 14:47:23.087676+02:00,2023-06-27 14:47:23.087676+02:00,2023-07-12,Běžný,,kouření,"zákon č. 65/2017 Sb., o ochraně zdraví před škodlivými účinky návykových látek - § 17 odst. 1 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPD2ROSUEELWKUC,1208826873,1
Město Šlapanice,00282651,2xfbbgj,Jihomoravský kraj,2/2023,Nařízení,"O rozsahu, způsobu a lhůtách odstraňování závad ve schůdnosti chodníků, místních komunikací a průjezdních úseků silnic a vymezení úseků místních komunikací a chodníků, na kterých se pro jejich malý dopravní význam nezajišťuje sjízdnost a schůdnost odstraňováním sněhu a náledí",2023-05-15 15:32:17.892306+02:00,2023-05-15 15:32:17.892306+02:00,2023-05-30,Běžný,,pozemní komunikace - odstranění závad ve schůdnosti,"zákon č. 13/1997 Sb., o pozemních komunikacích - § 27 odst. 7 ",,"2/2022: O rozsahu, způsobu a lhůtách odstraňování závad ve schůdnosti chodníků, místních komunikací a průjezdních úseků silnic a vymezení úseků místních komunikací a chodníků, na kterých se pro jejich malý dopravní význam nezajišťuje sjízdnost a schůdnost odstraňováním sněhu a náledí",,,True,,https://sbirkapp.gov.cz/detail/SPPINW5CIQ5IMFGG,1189908751,2
Město Šlapanice,00282651,2xfbbgj,Jihomoravský kraj,1/2023,Obecně závazná vyhláška,Stanovení školských obvodů mateřských škol zřízených městem Šlapanice,2023-03-17 12:13:50.335831+01:00,2023-03-17 12:13:50.335831+01:00,2023-05-01,Běžný,,školské obvody - mateřské školy,"zákon č. 561/2004 Sb., školský zákon - § 179 odst. 3 a § 178 odst. 2 písm. b)",,,,,True,,https://sbirkapp.gov.cz/detail/SPPNTX2MRXEI4O2Y,1161375160,1
Město Šlapanice,00282651,2xfbbgj,Jihomoravský kraj,2/2022,Nařízení,"O rozsahu, způsobu a lhůtách odstraňování závad ve schůdnosti chodníků, místních komunikací a průjezdních úseků silnic a vymezení úseků místních komunikací a chodníků, na kterých se pro jejich malý dopravní význam nezajišťuje sjízdnost a schůdnost odstraňováním sněhu a náledí",2022-10-05 12:01:35.609789+02:00,2022-10-05 12:01:35.609789+02:00,2022-10-05,Běžný,,pozemní komunikace - odstranění závad ve schůdnosti,"zákon č. 13/1997 Sb., o pozemních komunikacích - § 27 odst. 7 ",,,,"2/2023: O rozsahu, způsobu a lhůtách odstraňování závad ve schůdnosti chodníků, místních komunikací a průjezdních úseků silnic a vymezení úseků místních komunikací a chodníků, na kterých se pro jejich malý dopravní význam nezajišťuje sjízdnost a schůdnost odstraňováním sněhu a náledí; 2/2023: O rozsahu, způsobu a lhůtách odstraňování závad ve schůdnosti chodníků, místních komunikací a průjezdních úseků silnic a vymezení úseků místních komunikací a chodníků, na kterých se pro jejich malý dopravní význam nezajišťuje sjízdnost a schůdnost odstraňováním sněhu a náledí",False,2023-05-30,https://sbirkapp.gov.cz/detail/SPPUFFFDKGLIVQIY,1089971947,1
Město Šlapanice,00282651,2xfbbgj,Jihomoravský kraj,1/2022,Obecně závazná vyhláška,O stanovení obecního systému odpadového hospodářství,2022-06-28 12:47:23.186199+02:00,2022-06-28 12:47:23.186199+02:00,2022-07-13,Běžný,,systém odpadového hospodářství,"zákon č. 541/2020 Sb., o odpadech - § 59 odst. 4",03/2021: O stanovení obecního systému odpadového hospodářství,,,,True,,https://sbirkapp.gov.cz/detail/SPPSSC2J6UL32AUK,1055417910,1
Město Šlapanice,00282651,2xfbbgj,Jihomoravský kraj,03/2021,Obecně závazná vyhláška,O stanovení obecního systému odpadového hospodářství,2021-09-02,2022-06-24 12:00:29.233091+02:00,2022-01-01,Dle přechodného ustanovení,2021-09-02,systém odpadového hospodářství,"zákon č. 541/2020 Sb., o odpadech - § 59 odst. 4",,,1/2022: O stanovení obecního systému odpadového hospodářství,10/2023: O stanovení obecního systému odpadového hospodářství; 10/2023: O stanovení obecního systému odpadového hospodářství,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPMDDBL4GR7ZWFE,1054223629,1
