Publikující,Publikující ID OVM (IČO),Datová schránka publikujícího,Kraj publikujícího,Číslo právního předpisu,Druh právního předpisu,Název právního předpisu,Datum vydání,Datum zveřejnění ve Sbírce,Datum nabytí účinnosti,Způsob zveřejnění,Datum vyvěšení na úřední desce,Oblast právní úpravy,Zákonné zmocnění,Novelizuje,Zrušuje,Je novelizován,Je rušen,Platný právní předpis,Zrušeno k,URL záznamu,ID zprávy prvotního vkladu,Verze
Obec Oucmanice,00401269,w5ya5sd,Pardubický kraj,2/2024,Obecně závazná vyhláška,"Obecně závazná vyhláška obce Oucmanice, kterou se stanovují pravidla pro pohyb psů na veřejném prostranství v obci Oucmanice",2024-03-11 07:54:42.888382+01:00,2024-03-11 07:54:42.888382+01:00,2024-03-26,Běžný,,pohyb psů; veřejný pořádek - jiné,"zákon č. 246/1992 Sb., na ochranu zvířat proti týrání - § 24 odst. 2; zákon č. 128/2000 Sb., o obcích - § 10 písm. c) - jiné",,,,,True,,https://sbirkapp.gov.cz/detail/SPPFMSMZFKXRISU6,1327304948,2
Obec Oucmanice,00401269,w5ya5sd,Pardubický kraj,1/2024,Obecně závazná vyhláška,"Obecně závazná vyhláška obce Oucmanice, kterou se stanovují podmínky pro spalování suchých rostlinných materiálů v obci Oucmanice ",2024-03-11 07:48:38.553302+01:00,2024-03-11 07:48:38.553302+01:00,2024-03-26,Běžný,,ochrana ovzduší - spalování suchého rostlinného materiálu; veřejný pořádek - pyrotechnika,"zákon č. 201/2012 Sb., o ochraně ovzduší - § 16 odst. 5 ; zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - pyrotechnika",,,,,True,,https://sbirkapp.gov.cz/detail/SPPP3ODY3XQEYLKU,1327302421,2
Obec Oucmanice,00401269,w5ya5sd,Pardubický kraj,2/2023,Obecně závazná vyhláška,Obecně závazná vyhláška obce Oucmanice o místním poplatku za obecní systém odpadového hospodářství.,2023-12-16 20:26:28.342077+01:00,2023-12-16 20:26:28.342077+01:00,2024-01-01,Běžný,,místní poplatek za obecní systém odpadového hospodářství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za obecní systém odpadového hospodářství",,"1/2022: Obecně závazná vyhláška obce Oucmanice, o místním poplatku za obecní systém odpadového hospodářství.",,,True,,https://sbirkapp.gov.cz/detail/SPPANE5DITMIMPY4,1286855011,1
Obec Oucmanice,00401269,w5ya5sd,Pardubický kraj,1/2023,Obecně závazná vyhláška,Obecně závazná vyhláška obce Oucmanice o místním poplatku ze psů.,2023-12-16 20:02:21.173526+01:00,2023-12-16 20:02:21.173526+01:00,2024-01-01,Běžný,,místní poplatek ze psů,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze psů",,"1/2019: Obecně závazná vyhláška obce č. 1/2019, o místním poplatku ze psů.",,,True,,https://sbirkapp.gov.cz/detail/SPPZYYNDMSG4MCT6,1286851493,1
Obec Oucmanice,00401269,w5ya5sd,Pardubický kraj,1/2022,Obecně závazná vyhláška,"Obecně závazná vyhláška obce Oucmanice, o místním poplatku za obecní systém odpadového hospodářství.",2022-10-21 11:21:12.073063+02:00,2022-10-21 11:21:12.073063+02:00,2023-01-01,Běžný,,místní poplatek za obecní systém odpadového hospodářství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za obecní systém odpadového hospodářství",,,,2/2023: Obecně závazná vyhláška obce Oucmanice o místním poplatku za obecní systém odpadového hospodářství.,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPNZHQCVTPGP636,1096463252,1
Obec Oucmanice,00401269,w5ya5sd,Pardubický kraj,1/2019,Obecně závazná vyhláška,"Obecně závazná vyhláška obce č. 1/2019, o místním poplatku ze psů.",2019-12-09,2022-09-30 13:05:17.315401+02:00,2020-01-01,Dle přechodného ustanovení,2019-12-09,místní poplatek ze psů,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze psů",,,,1/2023: Obecně závazná vyhláška obce Oucmanice o místním poplatku ze psů.,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPVMOS5XQHSYVRS,1088302363,1
Obec Oucmanice,00401269,w5ya5sd,Pardubický kraj,1/2020,Obecně závazná vyhláška,"Obecně závazná vyhláška obce č. 1/2020, k zabezpečení místních záležitostí veřejného pořádku na veřejných prostranstvích, kterou se reguluje používání zábavní pyrotechniky.",2020-11-18,2022-09-30 12:54:06.904926+02:00,2020-12-03,Dle přechodného ustanovení,2020-11-18,veřejný pořádek - pyrotechnika,"zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - pyrotechnika",,,,,True,,https://sbirkapp.gov.cz/detail/SPPWR2IORJ5JVWSK,1088296213,1
Obec Oucmanice,00401269,w5ya5sd,Pardubický kraj,3/2021,Obecně závazná vyhláška,Obecně závazná vyhláška obce Oucmanice č. 3/2021 o stanovení obecního systému odpadového hospodářství,2021-09-29,2022-09-30 09:56:32.514126+02:00,2021-10-14,Dle přechodného ustanovení,2021-09-29,systém odpadového hospodářství,"zákon č. 541/2020 Sb., o odpadech - § 59 odst. 4",,,,,True,,https://sbirkapp.gov.cz/detail/SPP7KLVFDUXSW7SM,1088189822,1
