Publikující,Publikující ID OVM (IČO),Datová schránka publikujícího,Kraj publikujícího,Číslo právního předpisu,Druh právního předpisu,Název právního předpisu,Datum vydání,Datum zveřejnění ve Sbírce,Datum nabytí účinnosti,Způsob zveřejnění,Datum vyvěšení na úřední desce,Oblast právní úpravy,Zákonné zmocnění,Novelizuje,Zrušuje,Je novelizován,Je rušen,Platný právní předpis,Zrušeno k,URL záznamu,ID zprávy prvotního vkladu,Verze
Město Ivančice,00281859,sh2bdw6,Jihomoravský kraj,2/2024,Nařízení,tržní řád,2024-06-12 13:23:49.465617+02:00,2024-06-12 13:23:49.465617+02:00,2024-07-01,Běžný,,regulace prodeje zboží a nabízení služeb - tržní řád; regulace podomního a pochůzkového prodeje a nabízení služeb,"zákon č. 455/1991 Sb., živnostenský zákon - § 18 odst. 1 ; zákon č. 455/1991 Sb., živnostenský zákon - § 18 odst. 4 ",,"2/2014: kterým se vydává tržní řád; 1/2015: kterým se mění nařízení města č.2/2014, kterým se vydává tržní řád; 2/2021: kterým se mění nařízení města č. 2/2014, kterým se vydává tržní řád, ve znění nařízení města č. 1/2015",,,True,,https://sbirkapp.gov.cz/detail/SPPXDVORDU5BIZTG,1371490823,3
Město Ivančice,00281859,sh2bdw6,Jihomoravský kraj,1/2024,Obecně závazná vyhláška,o nočním klidu,2024-04-23 10:25:55.677709+02:00,2024-04-23 10:25:55.677709+02:00,2024-05-08,Běžný,,noční klid,"zákon č. 251/2016 Sb., o některých přestupcích - § 5 odst. 7",,"1/2022: o nočním klidu; 1/2023: kterou se mění obecně závazná vyhláška č. 1/2022, o nočním klidu; 6/2023: kterou se mění obecně závazná vyhláška č. 1/2022, o nočním klidu, ve znění obecně závazné vyhlášky č. 1/2023",,,True,,https://sbirkapp.gov.cz/detail/SPP777EMTSDLQ224,1347896794,1
Město Ivančice,00281859,sh2bdw6,Jihomoravský kraj,7/2023,Obecně závazná vyhláška,o zákazu konzumace alkoholických nápojů na veřejně přístupném místě,2023-12-13 11:06:57.353240+01:00,2023-12-13 11:06:57.353240+01:00,2023-12-28,Běžný,,alkohol - zákaz konzumace,"zákon č. 65/2017 Sb., o ochraně zdraví před škodlivými účinky návykových látek - § 17 odst. 2 písm. a)",,1/2010: kterou se stanoví zákaz požívání alkoholických nápojů na veřejném prostranství,,,True,,https://sbirkapp.gov.cz/detail/SPPEDJNCQCQPSXDC,1285110578,1
Město Ivančice,00281859,sh2bdw6,Jihomoravský kraj,6/2023,Obecně závazná vyhláška,"kterou se mění obecně závazná vyhláška č. 1/2022, o nočním klidu, ve znění obecně závazné vyhlášky č. 1/2023",2023-11-30 09:50:45.649022+01:00,2023-11-30 09:50:45.649022+01:00,2023-12-15,Běžný,,noční klid,"zákon č. 251/2016 Sb., o některých přestupcích - § 5 odst. 7","1/2022: o nočním klidu; 1/2023: kterou se mění obecně závazná vyhláška č. 1/2022, o nočním klidu",,,1/2024: o nočním klidu,False,2024-05-08,https://sbirkapp.gov.cz/detail/SPPILTHRD3XZLWFY,1279048564,1
Město Ivančice,00281859,sh2bdw6,Jihomoravský kraj,5/2023,Obecně závazná vyhláška,o místním poplatku za obecní systém odpadového hospodářství,2023-11-30 09:39:00.119248+01:00,2023-11-30 09:39:00.119248+01:00,2024-01-01,Běžný,,místní poplatek za obecní systém odpadového hospodářství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za obecní systém odpadového hospodářství",,4/2021: o místním poplatku za obecní systém odpadového hospodářství,,,True,,https://sbirkapp.gov.cz/detail/SPPYEEX2GKVNY53S,1279041357,1
Město Ivančice,00281859,sh2bdw6,Jihomoravský kraj,4/2023,Obecně závazná vyhláška,o místním poplatku z pobytu,2023-11-30 09:30:20.996338+01:00,2023-11-30 09:30:20.996338+01:00,2024-01-01,Běžný,,místní poplatek z pobytu,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - z pobytu",,1/2021: Obecně závazná vyhláška č. 1/2021 o místním poplatku z pobytu,,,True,,https://sbirkapp.gov.cz/detail/SPPJMMYMXCFFVIX4,1279036558,1
Město Ivančice,00281859,sh2bdw6,Jihomoravský kraj,3/2023,Obecně závazná vyhláška,o místním poplatku ze psů,2023-11-30 09:28:44.965876+01:00,2023-11-30 09:28:44.965876+01:00,2024-01-01,Běžný,,místní poplatek ze psů,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze psů",,"4/2019: Obecně závazná vyhláška č. 4/2019 o místním poplatku ze psů; 1/2020: Obecně závazná vyhláška č. 1/2020, kterou se mění obecně závazná vyhláška č. 4/2019 o místním poplatku ze psů",,,True,,https://sbirkapp.gov.cz/detail/SPPJRFE5KRJNR23E,1279035177,1
Město Ivančice,00281859,sh2bdw6,Jihomoravský kraj,2/2023,Obecně závazná vyhláška,kterou se mění obecně závazná vyhláška č. 3/2021 o stanovení obecního systému odpadového hospodářství,2023-06-09 09:29:57.579432+02:00,2023-06-09 09:29:57.579432+02:00,2023-06-24,Běžný,,systém odpadového hospodářství,"zákon č. 541/2020 Sb., o odpadech - § 59 odst. 4",3/2021: o stanovení obecního systému odpadového hospodářství,,,,True,,https://sbirkapp.gov.cz/detail/SPPH2W2UNULMGDWO,1201200350,1
Město Ivančice,00281859,sh2bdw6,Jihomoravský kraj,1/2023,Obecně závazná vyhláška,"kterou se mění obecně závazná vyhláška č. 1/2022, o nočním klidu",2023-06-07 07:41:25.338287+02:00,2023-06-07 07:41:25.338287+02:00,2023-06-22,Běžný,,noční klid,"zákon č. 251/2016 Sb., o některých přestupcích - § 5 odst. 7",1/2022: o nočním klidu,,"6/2023: kterou se mění obecně závazná vyhláška č. 1/2022, o nočním klidu, ve znění obecně závazné vyhlášky č. 1/2023",1/2024: o nočním klidu,False,2024-05-08,https://sbirkapp.gov.cz/detail/SPPQVW3VYPCNOVWS,1200010502,1
Město Ivančice,00281859,sh2bdw6,Jihomoravský kraj,3/2021,Nařízení,"kterým se vymezuje oblast města, ve které lze místní komunikace nebo jejich určené úseky užít ke stání silničního motorového vozidla za sjednanou cenu",2021-04-23,2022-05-27 12:43:46.021804+02:00,2021-05-01,Dle přechodného ustanovení,2021-04-23,pozemní komunikace - zpoplatnění stání a odstavení ,"zákon č. 13/1997 Sb., o pozemních komunikacích - § 23 odst. 1 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPMHP3Q3NSP2EEU,1043999965,1
Město Ivančice,00281859,sh2bdw6,Jihomoravský kraj,2/2021,Nařízení,"kterým se mění nařízení města č. 2/2014, kterým se vydává tržní řád, ve znění nařízení města č. 1/2015",2021-04-23,2022-05-27 11:12:19.378258+02:00,2021-05-08,Dle přechodného ustanovení,2021-04-23,regulace prodeje zboží a nabízení služeb - tržní řád,"zákon č. 455/1991 Sb., živnostenský zákon - § 18 odst. 1 ","2/2014: kterým se vydává tržní řád; 1/2015: kterým se mění nařízení města č.2/2014, kterým se vydává tržní řád",,,2/2024: tržní řád; 2/2024: tržní řád; 2/2024: tržní řád,False,2024-07-01,https://sbirkapp.gov.cz/detail/SPPA43ROO3RH5Q7S,1043948448,1
Město Ivančice,00281859,sh2bdw6,Jihomoravský kraj,1/2015,Nařízení,"kterým se mění nařízení města č.2/2014, kterým se vydává tržní řád",2015-02-20,2022-05-27 10:56:23.963637+02:00,2015-03-07,Dle přechodného ustanovení,2015-02-20,regulace prodeje zboží a nabízení služeb - tržní řád,"zákon č. 455/1991 Sb., živnostenský zákon - § 18 odst. 1 ",2/2014: kterým se vydává tržní řád,,"2/2021: kterým se mění nařízení města č. 2/2014, kterým se vydává tržní řád, ve znění nařízení města č. 1/2015",2/2024: tržní řád; 2/2024: tržní řád; 2/2024: tržní řád,False,2024-07-01,https://sbirkapp.gov.cz/detail/SPPHB2XURRHDNDUQ,1043938020,1
Město Ivančice,00281859,sh2bdw6,Jihomoravský kraj,3/2015,Obecně závazná vyhláška,o užívání plakátovacích ploch v majetku města Ivančice,2015-10-22,2022-05-27 10:24:40.861282+02:00,2015-11-06,Dle přechodného ustanovení,2015-10-22,veřejný pořádek - plakátování,"zákon č. 128/2000 Sb., o obcích - § 10 písm. c) - plakátování",,,,,True,,https://sbirkapp.gov.cz/detail/SPPCBMCPRBUMSLLK,1043917106,1
Město Ivančice,00281859,sh2bdw6,Jihomoravský kraj,2/2014,Nařízení,kterým se vydává tržní řád,2015-01-12,2022-05-27 10:24:38.867132+02:00,2015-01-27,Dle přechodného ustanovení,2015-01-12,regulace prodeje zboží a nabízení služeb - tržní řád; regulace podomního a pochůzkového prodeje a nabízení služeb,"zákon č. 455/1991 Sb., živnostenský zákon - § 18 odst. 1 ; zákon č. 455/1991 Sb., živnostenský zákon - § 18 odst. 4 ",,,"1/2015: kterým se mění nařízení města č.2/2014, kterým se vydává tržní řád; 2/2021: kterým se mění nařízení města č. 2/2014, kterým se vydává tržní řád, ve znění nařízení města č. 1/2015",2/2024: tržní řád; 2/2024: tržní řád; 2/2024: tržní řád,False,2024-07-01,https://sbirkapp.gov.cz/detail/SPP6Y2MV5AJGOUZQ,1043917039,1
Město Ivančice,00281859,sh2bdw6,Jihomoravský kraj,1/2022,Obecně závazná vyhláška,o nočním klidu,2022-04-06 10:06:48.491692+02:00,2022-04-06 10:06:48.491692+02:00,2022-04-21,Běžný,,noční klid,"zákon č. 251/2016 Sb., o některých přestupcích - § 5 odst. 7",,2/2020: o nočním klidu,"1/2023: kterou se mění obecně závazná vyhláška č. 1/2022, o nočním klidu; 6/2023: kterou se mění obecně závazná vyhláška č. 1/2022, o nočním klidu, ve znění obecně závazné vyhlášky č. 1/2023",1/2024: o nočním klidu,False,2024-05-08,https://sbirkapp.gov.cz/detail/SPPFNBK7SN7JQPVM,1023588856,2
Město Ivančice,00281859,sh2bdw6,Jihomoravský kraj,4/2011,Obecně závazná vyhláška,kterou se stanovují pravidla pro pohyb psů na území města Ivančice,2011-10-05,2022-04-04 16:18:25.828291+02:00,2011-10-20,Dle přechodného ustanovení,2011-10-05,veřejný pořádek - jiné; pohyb psů; veřejný pořádek - jiné,"zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - jiné; zákon č. 246/1992 Sb., na ochranu zvířat proti týrání - § 24 odst. 2; zákon č. 128/2000 Sb., o obcích - § 10 písm. c) - jiné",,,,,True,,https://sbirkapp.gov.cz/detail/SPPZ3CD3PFVJ32N2,1022711900,2
Město Ivančice,00281859,sh2bdw6,Jihomoravský kraj,2/2021,Obecně závazná vyhláška,kterou se vydává požární řád města Ivančice,2021-09-15,2022-04-04 16:18:25.235363+02:00,2021-10-01,Dle přechodného ustanovení,2021-09-15,požární ochrana - požární řád,"zákon č. 133/1985 Sb., o požární ochraně - § 29 odst. 1 písm. o) bod 1",,,,,True,,https://sbirkapp.gov.cz/detail/SPPRHAZFUWOPG5XC,1022712253,1
Město Ivančice,00281859,sh2bdw6,Jihomoravský kraj,2/2019,Obecně závazná vyhláška,kterou se stanoví školské obvody základních škol zřízených městem Ivančice,2019-12-05,2022-04-04 16:18:24.165358+02:00,2019-12-20,Dle přechodného ustanovení,2019-12-05,školské obvody - základní školy,"zákon č. 561/2004 Sb., školský zákon - § 178 odst. 2 písm. b)",,,,,True,,https://sbirkapp.gov.cz/detail/SPP5M6YCNFMAIBDU,1022712209,2
Město Ivančice,00281859,sh2bdw6,Jihomoravský kraj,3/2019,Obecně závazná vyhláška,kterou se stanoví školské obvody mateřských škol zřízených městem Ivančice,2019-12-20,2022-04-04 16:18:23.295742+02:00,2020-01-04,Dle přechodného ustanovení,2019-12-20,školské obvody - mateřské školy,"zákon č. 561/2004 Sb., školský zákon - § 179 odst. 3 a § 178 odst. 2 písm. b)",,,,,True,,https://sbirkapp.gov.cz/detail/SPPFFHIIE74P3G2S,1022712071,3
Město Ivančice,00281859,sh2bdw6,Jihomoravský kraj,11/2005,Obecně závazná vyhláška,kterou se ve městě Ivančice zřizuje městská policie,2005-12-02,2022-04-04 16:18:22.651975+02:00,2005-12-17,Dle přechodného ustanovení,2005-12-02,obecní policie,"zákon č. 553/1991 Sb., o obecní policii - § 1 odst. 1 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPH5QQM5BINDDEA,1022712045,2
Město Ivančice,00281859,sh2bdw6,Jihomoravský kraj,1/2005,Nařízení,o schůdnosti místních komunikací,2006-01-05,2022-04-04 16:18:22.006191+02:00,2005-12-20,Dle přechodného ustanovení,2006-01-05,pozemní komunikace - odstranění závad ve schůdnosti,"zákon č. 13/1997 Sb., o pozemních komunikacích - § 27 odst. 7 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPZGAGSUEOKMMOO,1022712072,1
Město Ivančice,00281859,sh2bdw6,Jihomoravský kraj,4/2016,Obecně závazná vyhláška,kterou se stanovují podmínky pro spalování suchých rostlinných materiálů,2016-06-16,2022-04-04 16:17:36.109772+02:00,2016-07-01,Dle přechodného ustanovení,2016-06-16,ochrana ovzduší - spalování suchého rostlinného materiálu,"zákon č. 201/2012 Sb., o ochraně ovzduší - § 16 odst. 5 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPW7D4QMAC3YWYS,1022711894,1
Město Ivančice,00281859,sh2bdw6,Jihomoravský kraj,2/2020,Obecně závazná vyhláška,o nočním klidu,2020-05-20,2022-04-04 16:17:35.409548+02:00,2020-06-04,Dle přechodného ustanovení,2020-05-20,noční klid,"zákon č. 251/2016 Sb., o některých přestupcích - § 5 odst. 7",,,,1/2022: o nočním klidu; 1/2022: o nočním klidu,False,2022-04-21,https://sbirkapp.gov.cz/detail/SPPXBLF3YIPTMEVS,1022711895,2
Město Ivančice,00281859,sh2bdw6,Jihomoravský kraj,1/2010,Obecně závazná vyhláška,kterou se stanoví zákaz požívání alkoholických nápojů na veřejném prostranství,2010-03-08,2022-04-04 16:17:34.803644+02:00,2010-03-23,Dle přechodného ustanovení,2010-03-08,veřejný pořádek - konzumace alkoholu,"zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - konzumace alkoholu",,,,7/2023: o zákazu konzumace alkoholických nápojů na veřejně přístupném místě,False,2023-12-28,https://sbirkapp.gov.cz/detail/SPPVSWOP3WYUC6LW,1022712056,2
Město Ivančice,00281859,sh2bdw6,Jihomoravský kraj,3/2016,Obecně závazná vyhláška,"Obecně závazná vyhláška č. 3/2016 kterou se zrušuje obecně závazná vyhláška č. 2/2014, doplňující vyhlášku č. 2/2013, o místním poplatku za užívání veřejného prostranství",2016-06-16,2022-01-27 13:25:22.837613+01:00,2016-07-01,Dle přechodného ustanovení,2016-06-16,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství",2/2013: Obecně závazná vyhláška č. 2/2013 o místním poplatku za užívání veřejného prostranství,,,,True,,https://sbirkapp.gov.cz/detail/SPPULLMRVOQGMF46,995143447,1
Město Ivančice,00281859,sh2bdw6,Jihomoravský kraj,1/2019,Obecně závazná vyhláška,Obecně závazná vyhláška č. 1/2019 o stanovení koeficientů pro výpočet daně z nemovitých věcí,2019-09-18,2022-01-27 13:25:21.964958+01:00,2020-01-01,Dle přechodného ustanovení,2019-09-18,daň z nemovitých věcí - koeficient u pozemků; daň z nemovitých věcí - koeficient u staveb a jednotek; daň z nemovitých věcí - koeficient u staveb a jednotek; daň z nemovitých věcí - místní koeficient,"zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 6 odst. 4 písm. b); zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 11 odst. 3 písm. a)  ; zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 11 odst. 3 písm. b)  ; zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 12",,,,,True,,https://sbirkapp.gov.cz/detail/SPP6OPZ4EDI57KOK,995144153,1
Město Ivančice,00281859,sh2bdw6,Jihomoravský kraj,1/2021,Obecně závazná vyhláška,Obecně závazná vyhláška č. 1/2021 o místním poplatku z pobytu,2021-04-19,2022-01-27 12:55:56.156688+01:00,2021-05-04,Dle přechodného ustanovení,2021-04-19,místní poplatek z pobytu,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - z pobytu",,,,4/2023: o místním poplatku z pobytu,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPDIIWOYUOGEZPW,995125742,1
Město Ivančice,00281859,sh2bdw6,Jihomoravský kraj,7/2019,Obecně závazná vyhláška,Obecně závazná vyhláška č. 7/2019 o místním poplatku za povolení k vjezdu s motorovým vozidlem do vybraných míst a částí města,2019-12-05,2022-01-27 12:55:55.291439+01:00,2020-01-01,Dle přechodného ustanovení,2019-12-05,místní poplatek za povolení k vjezdu,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za povolení k vjezdu",,,,,True,,https://sbirkapp.gov.cz/detail/SPPZSPRPHAFJE36U,995126047,1
Město Ivančice,00281859,sh2bdw6,Jihomoravský kraj,2/2013,Obecně závazná vyhláška,Obecně závazná vyhláška č. 2/2013 o místním poplatku za užívání veřejného prostranství,2013-08-20,2022-01-27 12:55:54.211021+01:00,2013-09-05,Dle přechodného ustanovení,2013-08-20,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství",,,"3/2016: Obecně závazná vyhláška č. 3/2016 kterou se zrušuje obecně závazná vyhláška č. 2/2014, doplňující vyhlášku č. 2/2013, o místním poplatku za užívání veřejného prostranství",,True,,https://sbirkapp.gov.cz/detail/SPPIDK577JELBV3U,995125991,1
Město Ivančice,00281859,sh2bdw6,Jihomoravský kraj,1/2020,Obecně závazná vyhláška,"Obecně závazná vyhláška č. 1/2020, kterou se mění obecně závazná vyhláška č. 4/2019 o místním poplatku ze psů",2020-02-07,2022-01-27 12:06:10.089286+01:00,2020-02-22,Dle přechodného ustanovení,2020-02-07,místní poplatek ze psů,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze psů",4/2019: Obecně závazná vyhláška č. 4/2019 o místním poplatku ze psů,,,3/2023: o místním poplatku ze psů,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPO76BTAPCY7UCK,995092221,1
Město Ivančice,00281859,sh2bdw6,Jihomoravský kraj,4/2019,Obecně závazná vyhláška,Obecně závazná vyhláška č. 4/2019 o místním poplatku ze psů,2019-12-05,2022-01-27 09:34:26.509303+01:00,2020-01-01,Dle přechodného ustanovení,2019-12-05,místní poplatek ze psů,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze psů",,,"1/2020: Obecně závazná vyhláška č. 1/2020, kterou se mění obecně závazná vyhláška č. 4/2019 o místním poplatku ze psů",3/2023: o místním poplatku ze psů,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPW2IMWHUO35DXU,995003362,2
Město Ivančice,00281859,sh2bdw6,Jihomoravský kraj,4/2021,Obecně závazná vyhláška,o místním poplatku za obecní systém odpadového hospodářství,2021-11-18,2022-01-03 15:02:48.097512+01:00,2022-01-01,Dle přechodného ustanovení,2021-11-18,místní poplatek za obecní systém odpadového hospodářství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za obecní systém odpadového hospodářství",,,,5/2023: o místním poplatku za obecní systém odpadového hospodářství,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPI2ZFX2I63MJBM,983292410,1
Město Ivančice,00281859,sh2bdw6,Jihomoravský kraj,3/2021,Obecně závazná vyhláška,o stanovení obecního systému odpadového hospodářství,2021-12-14,2022-01-03 13:09:14.616387+01:00,2022-01-01,Dle přechodného ustanovení,2021-12-14,systém odpadového hospodářství,"zákon č. 541/2020 Sb., o odpadech - § 59 odst. 4",,,2/2023: kterou se mění obecně závazná vyhláška č. 3/2021 o stanovení obecního systému odpadového hospodářství,,True,,https://sbirkapp.gov.cz/detail/SPPOGX3XMV7WIJSA,983211322,1
