Publikující,Publikující ID OVM (IČO),Datová schránka publikujícího,Kraj publikujícího,Číslo právního předpisu,Druh právního předpisu,Název právního předpisu,Datum vydání,Datum zveřejnění ve Sbírce,Datum nabytí účinnosti,Způsob zveřejnění,Datum vyvěšení na úřední desce,Oblast právní úpravy,Zákonné zmocnění,Novelizuje,Zrušuje,Je novelizován,Je rušen,Platný právní předpis,Zrušeno k,URL záznamu,ID zprávy prvotního vkladu,Verze
Město Ždírec nad Doubravou,00268542,kg2bqmn,Kraj Vysočina,3/2021,Obecně závazná vyhláška,OZV o stanovení obecního systému odpadového hospodářství ,2021-12-10,2023-12-22 11:24:26.295039+01:00,2022-01-01,Dle přechodného ustanovení,2021-12-10,systém odpadového hospodářství,"zákon č. 541/2020 Sb., o odpadech - § 59 odst. 4",,,,,True,,https://sbirkapp.gov.cz/detail/SPPAZ7ZVZCB75S3C,1289935710,1
Město Ždírec nad Doubravou,00268542,kg2bqmn,Kraj Vysočina,1/2015,Obecně závazná vyhláška,"o ochraně veřejného pořádku při provozování hostinských činností, přístupných sportovních podniků, tanečních zábav, diskoték a jiných kulturních podniků",2015-11-04,2023-12-21 15:08:00.338370+01:00,2015-12-01,Dle přechodného ustanovení,2015-11-04,veřejný pořádek - provozní doba hostinských zařízení,"zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - provozní doba hostinských zařízení",,,,,True,,https://sbirkapp.gov.cz/detail/SPPPPUCTD6KQF4C4,1289550481,1
Město Ždírec nad Doubravou,00268542,kg2bqmn,Kraj Vysočina,7/2011,Obecně závazná vyhláška,"o stanovení času, ve kterém mohou být provozovány  SÁZKOVÉ HRY, LOTERIE A JINÉ PODOBNÉ HRY",2011-12-19,2023-12-21 14:45:55.854505+01:00,2012-01-01,Dle přechodného ustanovení,2011-12-19,hazardní hry,"zákon č. 186/2016 Sb., o hazardních hrách - § 12 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPTFC5JWP5UO2MG,1289534354,1
Město Ždírec nad Doubravou,00268542,kg2bqmn,Kraj Vysočina,5/2009,Obecně závazná vyhláška,"OZV, kterou se stanoví část společného školského obvodu základní školy",2009-12-21,2023-12-21 12:24:40.676998+01:00,2010-01-01,Dle přechodného ustanovení,2009-12-21,školské obvody - základní školy,"zákon č. 561/2004 Sb., školský zákon - § 178 odst. 2 písm. c)",,,,,True,,https://sbirkapp.gov.cz/detail/SPPHF7PZHFHQDF6K,1289429846,1
Město Ždírec nad Doubravou,00268542,kg2bqmn,Kraj Vysočina,3/2009,Obecně závazná vyhláška,OZV o stanovení koeficientu pro výpočet daně z nemovitostí u staveb,2009-10-26,2023-12-12 11:03:04.159687+01:00,2010-01-01,Dle přechodného ustanovení,2009-10-26,daň z nemovitých věcí - koeficient u staveb a jednotek,"zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 11 odst. 3 písm. b)  ",,,,,True,,https://sbirkapp.gov.cz/detail/SPP6H223SGF3IUYO,1284477832,2
Město Ždírec nad Doubravou,00268542,kg2bqmn,Kraj Vysočina,6/2023,Obecně závazná vyhláška,OZV o místním poplatku z pobytu,2023-12-12 09:28:58.116851+01:00,2023-12-12 09:28:58.116851+01:00,2024-01-01,Běžný,,místní poplatek z pobytu,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - z pobytu",,1/2023: Obecně závazná vyhláška města o místním poplatku z pobytu,,,True,,https://sbirkapp.gov.cz/detail/SPPMJSW5VIEFG2BI,1284397896,1
Město Ždírec nad Doubravou,00268542,kg2bqmn,Kraj Vysočina,5/2023,Obecně závazná vyhláška,OZV o místním poplatku za užívání veřejného prostranství,2023-12-12 08:25:02.137265+01:00,2023-12-12 08:25:02.137265+01:00,2024-01-01,Běžný,,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství",,,,,True,,https://sbirkapp.gov.cz/detail/SPPE2XDRDL2RNLLG,1284357836,1
Město Ždírec nad Doubravou,00268542,kg2bqmn,Kraj Vysočina,4/2023,Obecně závazná vyhláška,OZV o místním poplatku za obecní systém odpadového hospodářství,2023-12-11 13:30:12.327134+01:00,2023-12-11 13:30:12.327134+01:00,2024-01-01,Běžný,,místní poplatek za obecní systém odpadového hospodářství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za obecní systém odpadového hospodářství",,1/2022: o místním poplatku za obecní systém odpadového hospodářství,,,True,,https://sbirkapp.gov.cz/detail/SPPYJCS2H4LEXI2Y,1283935337,2
Město Ždírec nad Doubravou,00268542,kg2bqmn,Kraj Vysočina,3/2023,Obecně závazná vyhláška,OZV o místním poplatku ze psů,2023-12-11 13:30:09.781297+01:00,2023-12-11 13:30:09.781297+01:00,2024-01-01,Běžný,,místní poplatek ze psů,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze psů",,,,,True,,https://sbirkapp.gov.cz/detail/SPPSUEBPWMNMUMT4,1283935229,1
Město Ždírec nad Doubravou,00268542,kg2bqmn,Kraj Vysočina,2/2023,Obecně závazná vyhláška,"OZV, kterou se zrušuje obecně závazná vyhláška 2/2018 o poskytování účelově vázaných úvěrů z Fondu rozvoje bydlení. ",2023-06-16 10:30:05.093653+02:00,2023-06-16 10:30:05.093653+02:00,2023-07-01,Běžný,,zrušovací,"ústavní zákon č. 1/1993 Sb., Ústava České republiky - čl. 104 odst. 3 - zrušovací OZV",,,,,True,,https://sbirkapp.gov.cz/detail/SPPRKJDTEFUGVKES,1204285022,2
Město Ždírec nad Doubravou,00268542,kg2bqmn,Kraj Vysočina,1/2023,Obecně závazná vyhláška,Obecně závazná vyhláška města o místním poplatku z pobytu,2023-05-04 15:13:16.006276+02:00,2023-05-04 15:13:16.006276+02:00,2023-06-01,Běžný,,místní poplatek z pobytu,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - z pobytu",,,,6/2023: OZV o místním poplatku z pobytu,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPPBSCYQ545VKJC,1185468159,1
Město Ždírec nad Doubravou,00268542,kg2bqmn,Kraj Vysočina,2/2022,Obecně závazná vyhláška,kterou se stanovují pravidla pro pohyb psů na veřejném prostranství  ve Ždírci nad Doubravou a místních částech a vymezují prostory pro volné pobíhání psů,2022-12-14 14:24:01.250636+01:00,2022-12-14 14:24:01.250636+01:00,2023-01-01,Běžný,,pohyb psů; veřejný pořádek - jiné,"zákon č. 246/1992 Sb., na ochranu zvířat proti týrání - § 24 odst. 2; zákon č. 128/2000 Sb., o obcích - § 10 písm. c) - jiné",,,,,True,,https://sbirkapp.gov.cz/detail/SPPJVNNAAXUNIOX6,1116019685,2
Město Ždírec nad Doubravou,00268542,kg2bqmn,Kraj Vysočina,1/2022,Obecně závazná vyhláška,o místním poplatku za obecní systém odpadového hospodářství,2022-12-14 14:23:42.625327+01:00,2022-12-14 14:23:42.625327+01:00,2023-01-01,Běžný,,místní poplatek za obecní systém odpadového hospodářství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za obecní systém odpadového hospodářství",,,,4/2023: OZV o místním poplatku za obecní systém odpadového hospodářství; 4/2023: OZV o místním poplatku za obecní systém odpadového hospodářství,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPCDNBDA5DA55PK,1116019904,1
