Publikující,Publikující ID OVM (IČO),Datová schránka publikujícího,Kraj publikujícího,Číslo právního předpisu,Druh právního předpisu,Název právního předpisu,Datum vydání,Datum zveřejnění ve Sbírce,Datum nabytí účinnosti,Způsob zveřejnění,Datum vyvěšení na úřední desce,Oblast právní úpravy,Zákonné zmocnění,Novelizuje,Zrušuje,Je novelizován,Je rušen,Platný právní předpis,Zrušeno k,URL záznamu,ID zprávy prvotního vkladu,Verze
Obec Brnířov,00572608,5avbyvv,Plzeňský kraj,6/2023,Obecně závazná vyhláška,o místním poplatku za obecní systém odpadového hospodářství,2023-11-28 17:39:34.249072+01:00,2023-11-28 17:39:34.249072+01:00,2024-01-01,Běžný,,místní poplatek za obecní systém odpadového hospodářství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za obecní systém odpadového hospodářství",,1/2021: O místním poplatku za obecní systém odpadového hospodářství,,,True,,https://sbirkapp.gov.cz/detail/SPPRMLA2M2DLE2JO,1278202054,1
Obec Brnířov,00572608,5avbyvv,Plzeňský kraj,5/2023,Obecně závazná vyhláška,o místním poplatku ze psů,2023-11-28 17:37:15.865309+01:00,2023-11-28 17:37:15.865309+01:00,2024-01-01,Běžný,,místní poplatek ze psů,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze psů",,9/2019: O místním poplatku ze psů,,,True,,https://sbirkapp.gov.cz/detail/SPPGV2HJVSP2L6BA,1278201734,1
Obec Brnířov,00572608,5avbyvv,Plzeňský kraj,4/2023,Obecně závazná vyhláška,o místním poplatku za užívání veřejného prostranství,2023-11-28 17:34:12.247686+01:00,2023-11-28 17:34:12.247686+01:00,2024-01-01,Běžný,,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství",,3/2019: o místním poplatku za užívání veřejného prostranství,,,True,,https://sbirkapp.gov.cz/detail/SPPNSJJZNUFFW6YI,1278201280,1
Obec Brnířov,00572608,5avbyvv,Plzeňský kraj,3/2023,Obecně závazná vyhláška,o stanovení obecního systému odpadového hospodářství,2023-11-28 17:29:27.593780+01:00,2023-11-28 17:29:27.593780+01:00,2024-01-01,Běžný,,systém odpadového hospodářství,"zákon č. 541/2020 Sb., o odpadech - § 59 odst. 4",,4/2022: o stanovení obecního systému odpadového hospodářství,,,True,,https://sbirkapp.gov.cz/detail/SPPDCRZNSNRURO7O,1278199847,1
Obec Brnířov,00572608,5avbyvv,Plzeňský kraj,2/2023,Obecně závazná vyhláška,"o regulaci nočního klidu - stanovení výjimečných případů, při nichž je doba nočního klidu vymezena dobou kratší nebo žádnou",2023-11-28 17:24:45.676735+01:00,2023-11-28 17:24:45.676735+01:00,2024-01-01,Běžný,,noční klid,"zákon č. 251/2016 Sb., o některých přestupcích - § 5 odst. 7",,"3/2022: o regulaci nočního klidu - stanovení výjimečných případů, při nichž je doba nočního klidu vymezena dobou kratší nebo žádnou",,,True,,https://sbirkapp.gov.cz/detail/SPPYNAPRYUEEDR5C,1278199068,1
Obec Brnířov,00572608,5avbyvv,Plzeňský kraj,1/2023,Obecně závazná vyhláška,o regulaci hlučných činností,2023-02-28 13:33:18.473152+01:00,2023-02-28 13:33:18.473152+01:00,2023-03-15,Běžný,,veřejný pořádek - hlučné činnosti,"zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - hlučné činnosti",,2/2011: o regulaci hluku,,,True,,https://sbirkapp.gov.cz/detail/SPPZVQL647S6KXRM,1151505027,1
Obec Brnířov,00572608,5avbyvv,Plzeňský kraj,1/2021,Obecně závazná vyhláška,O místním poplatku za obecní systém odpadového hospodářství,2021-10-20,2022-12-13 11:03:35.230053+01:00,2022-01-01,Dle přechodného ustanovení,2021-10-20,místní poplatek za obecní systém odpadového hospodářství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za obecní systém odpadového hospodářství",,,,6/2023: o místním poplatku za obecní systém odpadového hospodářství,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPP2ONHGOBYBP2VK,1115407358,1
Obec Brnířov,00572608,5avbyvv,Plzeňský kraj,9/2019,Obecně závazná vyhláška,O místním poplatku ze psů,2019-12-17,2022-12-13 10:59:47.918546+01:00,2020-01-01,Dle přechodného ustanovení,2019-12-17,místní poplatek ze psů,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze psů",,,,5/2023: o místním poplatku ze psů,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPP2HB3YODB2PTMA,1115403586,1
Obec Brnířov,00572608,5avbyvv,Plzeňský kraj,6/2019,Obecně závazná vyhláška,kterou se stanoví část společného školského obvodu základní školy,2019-07-03,2022-12-13 10:48:34.253123+01:00,2019-07-18,Dle přechodného ustanovení,2019-07-03,školské obvody - základní školy,"zákon č. 561/2004 Sb., školský zákon - § 178 odst. 2 písm. c)",,,,,True,,https://sbirkapp.gov.cz/detail/SPP4ZFXPOQSLAZ3A,1115396180,2
Obec Brnířov,00572608,5avbyvv,Plzeňský kraj,3/2019,Obecně závazná vyhláška,o místním poplatku za užívání veřejného prostranství,2019-03-28,2022-12-13 10:43:14.759648+01:00,2019-04-12,Dle přechodného ustanovení,2019-03-28,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství",,,,4/2023: o místním poplatku za užívání veřejného prostranství,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPOVDAKOZ6EAGAM,1115392230,4
Obec Brnířov,00572608,5avbyvv,Plzeňský kraj,3/2016,Obecně závazná vyhláška,kterou se stanoví část školského obvodu mateřské školy zřízené obcí Brnířov,2017-01-02,2022-12-13 10:36:30.347817+01:00,2017-01-17,Dle přechodného ustanovení,2017-01-02,školské obvody - mateřské školy,"zákon č. 561/2004 Sb., školský zákon - § 179 odst. 3 a § 178 odst. 2 písm. b)",,,,,True,,https://sbirkapp.gov.cz/detail/SPP5ZZTUM5F4LC3S,1115388686,2
Obec Brnířov,00572608,5avbyvv,Plzeňský kraj,2/2011,Obecně závazná vyhláška,o regulaci hluku,2011-12-06,2022-12-13 10:28:10.987933+01:00,2012-01-01,Dle přechodného ustanovení,2011-12-06,veřejný pořádek - hlučné činnosti,"zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - hlučné činnosti",,,,1/2023: o regulaci hlučných činností,False,2023-03-15,https://sbirkapp.gov.cz/detail/SPPQSXN4SH5VZCI2,1115382790,2
Obec Brnířov,00572608,5avbyvv,Plzeňský kraj,4/2022,Obecně závazná vyhláška,o stanovení obecního systému odpadového hospodářství,2022-12-02 10:24:03.805872+01:00,2022-12-02 10:24:03.805872+01:00,2022-12-17,Běžný,,systém odpadového hospodářství,"zákon č. 541/2020 Sb., o odpadech - § 59 odst. 4",,1/2022: o stanovení obecního systému odpadového hospodářství,,3/2023: o stanovení obecního systému odpadového hospodářství,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPT4BDRFMWOPGMU,1111444828,2
Obec Brnířov,00572608,5avbyvv,Plzeňský kraj,3/2022,Obecně závazná vyhláška,"o regulaci nočního klidu - stanovení výjimečných případů, při nichž je doba nočního klidu vymezena dobou kratší nebo žádnou",2022-12-02 10:06:31.926777+01:00,2022-12-02 10:06:31.926777+01:00,2023-01-01,Běžný,,noční klid,"zákon č. 251/2016 Sb., o některých přestupcích - § 5 odst. 7",,,,"2/2023: o regulaci nočního klidu - stanovení výjimečných případů, při nichž je doba nočního klidu vymezena dobou kratší nebo žádnou",False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPPDT7DSTZB4JCA,1111428906,1
Obec Brnířov,00572608,5avbyvv,Plzeňský kraj,2/2022,Obecně závazná vyhláška,kterou se stanovují pravidla pro pohyb psů na veřejném prostranství v obci Brnířov,2022-03-29 14:46:52.354917+02:00,2022-03-29 14:46:52.354917+02:00,2022-04-13,Běžný,,pohyb psů; jiná,"zákon č. 246/1992 Sb., na ochranu zvířat proti týrání - § 24 odst. 2; zákon č. 128/2000 Sb., o obcích - § 10 písm. c) - jiné",,,,,True,,https://sbirkapp.gov.cz/detail/SPPRWMVNJPP6EJ3Y,1020351141,1
Obec Brnířov,00572608,5avbyvv,Plzeňský kraj,1/2022,Obecně závazná vyhláška,o stanovení obecního systému odpadového hospodářství,2022-03-29 14:40:48.554185+02:00,2022-03-29 14:40:48.554185+02:00,2022-04-13,Běžný,,systém odpadového hospodářství,"zákon č. 541/2020 Sb., o odpadech - § 59 odst. 4",,,,4/2022: o stanovení obecního systému odpadového hospodářství; 4/2022: o stanovení obecního systému odpadového hospodářství,False,2022-12-17,https://sbirkapp.gov.cz/detail/SPPS22S6TAV4SWGO,1020346698,1
