Publikující,Publikující ID OVM (IČO),Datová schránka publikujícího,Kraj publikujícího,Číslo právního předpisu,Druh právního předpisu,Název právního předpisu,Datum vydání,Datum zveřejnění ve Sbírce,Datum nabytí účinnosti,Způsob zveřejnění,Datum vyvěšení na úřední desce,Oblast právní úpravy,Zákonné zmocnění,Novelizuje,Zrušuje,Je novelizován,Je rušen,Platný právní předpis,Zrušeno k,URL záznamu,ID zprávy prvotního vkladu,Verze
město Otrokovice,00284301,jfrb7zs,Zlínský kraj,3/2024,Obecně závazná vyhláška,o stanovení místních koeficientů daně z nemovitých věcí,2024-06-25 06:44:04.640680+02:00,2024-06-25 06:44:04.640680+02:00,2025-01-01,Běžný,,daň z nemovitých věcí - místní koeficient; daň z nemovitých věcí - místní koeficient,"zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 12 odst. 1 písm. a) bod 1; zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 12 odst. 1 písm. a) bod 4",,2/2019: o stanovení koeficientů pro výpočet daně z nemovitých věcí,,,True,,https://sbirkapp.gov.cz/detail/SPP6DPF5HBELENBC,1377108899,1
město Otrokovice,00284301,jfrb7zs,Zlínský kraj,2/2024,Obecně závazná vyhláška,kterou se vydává požární řád města,2024-02-21 06:53:22.804019+01:00,2024-02-21 06:53:22.804019+01:00,2024-03-07,Běžný,,požární ochrana - požární řád,"zákon č. 133/1985 Sb., o požární ochraně - § 29 odst. 1 písm. o) bod 1",,"1/2012: kterou se vydává požární řád města; 4/2015: kterou se mění obecně závazná vyhláška města Otrokovice č. 1/2012, kterou se vydává požární řád města; 7/2019: kterou se mění obecně závazná vyhláška města Otrokovice č. 1/2012, kterou se vydává požární řád města",,,True,,https://sbirkapp.gov.cz/detail/SPPYO2ADIIJRQ3GI,1318539441,2
město Otrokovice,00284301,jfrb7zs,Zlínský kraj,1/2024,Obecně závazná vyhláška,o veřejném pořádku,2024-02-21 06:48:02.088194+01:00,2024-02-21 06:48:02.088194+01:00,2024-03-07,Běžný,,veřejný pořádek - konzumace alkoholu; veřejný pořádek - podmínky pro pořádání veřejně přístupných akcí; veřejný pořádek - provozní doba hostinských zařízení; veřejný pořádek - pyrotechnika; veřejný pořádek - údržba a ochrana veřejné zeleně; veřejný pořádek - žebrání; alkohol - zákaz konzumace; pohyb psů; noční klid,"zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - konzumace alkoholu; zákon č. 128/2000 Sb., o obcích - § 10 písm. b) - podmínky pro pořádání veřejně přístupných akcí; zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - provozní doba hostinských zařízení; zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - pyrotechnika; zákon č. 128/2000 Sb., o obcích - § 10 písm. c) - údržba a ochrana veřejné zeleně; zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - žebrání; zákon č. 65/2017 Sb., o ochraně zdraví před škodlivými účinky návykových látek - § 17 odst. 2 písm. a); zákon č. 246/1992 Sb., na ochranu zvířat proti týrání - § 24 odst. 2; zákon č. 251/2016 Sb., o některých přestupcích - § 5 odst. 7",,3/2019: o veřejném pořádku,,,True,,https://sbirkapp.gov.cz/detail/SPPGHRJG2HJ2Q6M4,1318538448,2
město Otrokovice,00284301,jfrb7zs,Zlínský kraj,5/2023,Nařízení,kterým se vydává tržní řád a stanovuje zákaz některých forem prodeje zboží a poskytování služeb (tržní řád),2023-11-21 07:53:29.984250+01:00,2023-11-21 07:53:29.984250+01:00,2024-01-01,Běžný,,regulace prodeje zboží a nabízení služeb - tržní řád; regulace prodeje zboží nebo poskytování služeb v energetických odvětvích; regulace podomního a pochůzkového prodeje a nabízení služeb,"zákon č. 455/1991 Sb., živnostenský zákon - § 18 odst. 1 ; zákon č. 458/2000 Sb., energetický zákon - § 11p; zákon č. 455/1991 Sb., živnostenský zákon - § 18 odst. 4 ",,2/2022: kterým se vydává tržní řád a stanovuje zákaz některých forem prodeje zboží a poskytování služeb (tržní řád),,,True,,https://sbirkapp.gov.cz/detail/SPPDZ74YDZIMSAOK,1274606131,2
město Otrokovice,00284301,jfrb7zs,Zlínský kraj,4/2023,Nařízení,kterým se vymezují úseky místních komunikací a chodníků podle § 27 odst. 5 zákona o pozemních komunikacích,2023-10-02 08:18:51.662829+02:00,2023-10-02 08:18:51.662829+02:00,2023-10-17,Běžný,,pozemní komunikace - vyznačení neudržovaných úseků,"zákon č. 13/1997 Sb., o pozemních komunikacích - § 27 odst. 5 ",,5/2019: kterým se vymezují úseky místních komunikací a chodníků podle § 27 odst. 5 zákona o pozemních komunikacích,,,True,,https://sbirkapp.gov.cz/detail/SPPTJL4PYT2ZRTWY,1248189984,1
město Otrokovice,00284301,jfrb7zs,Zlínský kraj,3/2023,Obecně závazná vyhláška,"kterou se mění obecně závazná vyhláška města Otrokovice č. 6/2019, o místních poplatcích, ve znění pozdějších předpisů",2023-09-25 13:01:54.765351+02:00,2023-09-25 13:01:54.765351+02:00,2024-01-01,Běžný,,místní poplatek ze psů; místní poplatek za užívání veřejného prostranství; místní poplatek za obecní systém odpadového hospodářství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze psů; zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství; zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za obecní systém odpadového hospodářství",6/2019: o místních poplatcích,,,,True,,https://sbirkapp.gov.cz/detail/SPPIACIJSCC27WTM,1246029778,1
město Otrokovice,00284301,jfrb7zs,Zlínský kraj,2/2023,Nařízení,kterým se vyhlašuje záměr zadat zpracování lesních hospodářských osnov,2023-05-09 07:19:38.476440+02:00,2023-05-09 07:19:38.476440+02:00,2023-05-24,Běžný,,lesní hospodářské osnovy,"zákon č. 289/1995 Sb., lesní zákon - § 25 odst. 2",,,,,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPXWNS3K6AVTRFW,1186797176,2
město Otrokovice,00284301,jfrb7zs,Zlínský kraj,1/2023,Obecně závazná vyhláška,"kterou se zrušuje obecně závazná vyhláška města Otrokovice č. 5/2013, o opatřeních proti světelnému znečištění ve městě",2023-04-25 06:48:36.188269+02:00,2023-04-25 06:48:36.188269+02:00,2023-05-10,Běžný,,zrušovací,"ústavní zákon č. 1/1993 Sb., Ústava České republiky - čl. 104 odst. 3 - zrušovací OZV",,5/2013: o opatřeních proti světelnému znečištění ve městě,,,True,,https://sbirkapp.gov.cz/detail/SPPESPLJSAVCYNRK,1179958350,2
město Otrokovice,00284301,jfrb7zs,Zlínský kraj,3/2021,Obecně závazná vyhláška,"kterou se mění obecně závazná vyhláška města Otrokovice č. 1/2021, o obecním systému odpadového hospodářství",2021-09-29,2023-04-24 08:23:50.364677+02:00,2021-10-14,Dle přechodného ustanovení,2021-09-29,systém odpadového hospodářství,"zákon č. 541/2020 Sb., o odpadech - § 59 odst. 4",1/2021: o obecním systému odpadového hospodářství,,,,True,,https://sbirkapp.gov.cz/detail/SPPSNDXO6SA6GQJG,1179215443,1
město Otrokovice,00284301,jfrb7zs,Zlínský kraj,1/2021,Obecně závazná vyhláška,o obecním systému odpadového hospodářství,2021-07-01,2023-04-24 08:20:03.513517+02:00,2021-09-01,Dle přechodného ustanovení,2021-07-01,systém odpadového hospodářství,"zákon č. 541/2020 Sb., o odpadech - § 59 odst. 4",,,"3/2021: kterou se mění obecně závazná vyhláška města Otrokovice č. 1/2021, o obecním systému odpadového hospodářství",,True,,https://sbirkapp.gov.cz/detail/SPPVPOMIBOWUUP74,1179212662,1
město Otrokovice,00284301,jfrb7zs,Zlínský kraj,3/2019,Obecně závazná vyhláška,o veřejném pořádku,2019-06-24,2023-04-24 08:15:30.430076+02:00,2019-07-15,Dle přechodného ustanovení,2019-06-24,alkohol - zákaz konzumace; pohyb psů; noční klid; veřejný pořádek - konzumace alkoholu; veřejný pořádek - podmínky pro pořádání veřejně přístupných akcí; veřejný pořádek - prostituce; veřejný pořádek - provozní doba hostinských zařízení; veřejný pořádek - pyrotechnika; veřejný pořádek - údržba a ochrana veřejné zeleně; veřejný pořádek - žebrání,"zákon č. 65/2017 Sb., o ochraně zdraví před škodlivými účinky návykových látek - § 17 odst. 2 písm. a); zákon č. 246/1992 Sb., na ochranu zvířat proti týrání - § 24 odst. 2; zákon č. 251/2016 Sb., o některých přestupcích - § 5 odst. 7; zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - konzumace alkoholu; zákon č. 128/2000 Sb., o obcích - § 10 písm. b) - podmínky pro pořádání veřejně přístupných akcí; zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - prostituce; zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - provozní doba hostinských zařízení; zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - pyrotechnika; zákon č. 128/2000 Sb., o obcích - § 10 písm. c) - údržba a ochrana veřejné zeleně; zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - žebrání",,,,1/2024: o veřejném pořádku; 1/2024: o veřejném pořádku,False,2024-03-07,https://sbirkapp.gov.cz/detail/SPP3G5TBTESLCCJI,1179209429,1
město Otrokovice,00284301,jfrb7zs,Zlínský kraj,2/2019,Obecně závazná vyhláška,o stanovení koeficientů pro výpočet daně z nemovitých věcí,2019-06-24,2023-04-24 08:01:53.024378+02:00,2020-01-01,Dle přechodného ustanovení,2019-06-24,daň z nemovitých věcí - koeficient u staveb a jednotek; daň z nemovitých věcí - místní koeficient,"zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 11 odst. 3 písm. b)  ; zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 12",,,,3/2024: o stanovení místních koeficientů daně z nemovitých věcí,True,2025-01-01,https://sbirkapp.gov.cz/detail/SPP32AN3FM5C6LES,1179198056,1
město Otrokovice,00284301,jfrb7zs,Zlínský kraj,1/2017,Obecně závazná vyhláška,kterou se stanoví část společného školského obvodu Mateřské školy Otrokovice,2017-07-24,2023-04-24 07:56:35.662148+02:00,2017-09-01,Dle přechodného ustanovení,2017-07-24,školské obvody - mateřské školy,"zákon č. 561/2004 Sb., školský zákon - § 179 odst. 3 a § 178 odst. 2 písm. c)",,,,,True,,https://sbirkapp.gov.cz/detail/SPPNV2YZPP5PVGJG,1179195175,1
město Otrokovice,00284301,jfrb7zs,Zlínský kraj,5/2013,Obecně závazná vyhláška,o opatřeních proti světelnému znečištění ve městě,2013-06-25,2023-04-24 07:52:48.755371+02:00,2013-07-10,Dle přechodného ustanovení,2013-06-25,veřejný pořádek - jiné; veřejný pořádek - jiné,"zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - jiné; zákon č. 128/2000 Sb., o obcích - § 10 písm. c) - jiné",,,,"1/2023: kterou se zrušuje obecně závazná vyhláška města Otrokovice č. 5/2013, o opatřeních proti světelnému znečištění ve městě; 1/2023: kterou se zrušuje obecně závazná vyhláška města Otrokovice č. 5/2013, o opatřeních proti světelnému znečištění ve městě",False,2023-05-10,https://sbirkapp.gov.cz/detail/SPPUEMF3RJNQTSBO,1179193530,2
město Otrokovice,00284301,jfrb7zs,Zlínský kraj,7/2019,Obecně závazná vyhláška,"kterou se mění obecně závazná vyhláška města Otrokovice č. 1/2012, kterou se vydává požární řád města",2019-11-20,2023-04-24 07:46:46.282864+02:00,2020-01-01,Dle přechodného ustanovení,2019-11-20,požární ochrana - požární řád,"zákon č. 133/1985 Sb., o požární ochraně - § 29 odst. 1 písm. o) bod 1",1/2012: kterou se vydává požární řád města,,,2/2024: kterou se vydává požární řád města; 2/2024: kterou se vydává požární řád města,False,2024-03-07,https://sbirkapp.gov.cz/detail/SPPGNUSPIMCLSTQ6,1179190461,1
město Otrokovice,00284301,jfrb7zs,Zlínský kraj,4/2015,Obecně závazná vyhláška,"kterou se mění obecně závazná vyhláška města Otrokovice č. 1/2012, kterou se vydává požární řád města",2015-11-09,2023-04-24 07:42:59.383125+02:00,2015-12-01,Dle přechodného ustanovení,2015-11-09,požární ochrana - požární řád,"zákon č. 133/1985 Sb., o požární ochraně - § 29 odst. 1 písm. o) bod 1",1/2012: kterou se vydává požární řád města,,,2/2024: kterou se vydává požární řád města; 2/2024: kterou se vydává požární řád města,False,2024-03-07,https://sbirkapp.gov.cz/detail/SPP5GFSLREWEAAJC,1179188941,1
město Otrokovice,00284301,jfrb7zs,Zlínský kraj,1/2012,Obecně závazná vyhláška,kterou se vydává požární řád města,2012-06-27,2023-04-24 07:38:27.231536+02:00,2012-07-12,Dle přechodného ustanovení,2012-06-27,požární ochrana - požární řád,"zákon č. 133/1985 Sb., o požární ochraně - § 29 odst. 1 písm. o) bod 1",,,"4/2015: kterou se mění obecně závazná vyhláška města Otrokovice č. 1/2012, kterou se vydává požární řád města; 7/2019: kterou se mění obecně závazná vyhláška města Otrokovice č. 1/2012, kterou se vydává požární řád města",2/2024: kterou se vydává požární řád města; 2/2024: kterou se vydává požární řád města,False,2024-03-07,https://sbirkapp.gov.cz/detail/SPPNN5LSPKV2PWAS,1179187717,1
město Otrokovice,00284301,jfrb7zs,Zlínský kraj,8/2011,Obecně závazná vyhláška,o úplném zákazu provozování některých loterií a jiných podobných her na celém území města,2011-12-16,2023-04-24 07:33:10.100017+02:00,2012-01-01,Dle přechodného ustanovení,2011-12-16,hazardní hry,"zákon č. 186/2016 Sb., o hazardních hrách - § 12 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPSQAJY3H6F4Y7C,1179184649,1
město Otrokovice,00284301,jfrb7zs,Zlínský kraj,4/2013,Obecně závazná vyhláška,"kterou se mění obecně závazná vyhláška města Otrokovice č. 7/2007, o Městské policii Otrokovice",2013-06-25,2023-04-24 07:24:06.819118+02:00,2013-07-10,Dle přechodného ustanovení,2013-06-25,obecní policie,"zákon č. 553/1991 Sb., o obecní policii - § 1 odst. 1 ",7/2007: o Městské policii Otrokovice,,,,True,,https://sbirkapp.gov.cz/detail/SPP2WVNRF75TZ4JA,1179182264,1
město Otrokovice,00284301,jfrb7zs,Zlínský kraj,7/2007,Obecně závazná vyhláška,o Městské policii Otrokovice,2007-06-28,2023-04-24 07:07:31.551201+02:00,2007-09-01,Dle přechodného ustanovení,2007-06-28,obecní policie,"zákon č. 553/1991 Sb., o obecní policii - § 1 odst. 1 ",,,"4/2013: kterou se mění obecně závazná vyhláška města Otrokovice č. 7/2007, o Městské policii Otrokovice",,True,,https://sbirkapp.gov.cz/detail/SPPI6CLPGBBWYNAI,1179177682,1
město Otrokovice,00284301,jfrb7zs,Zlínský kraj,6/2022,Obecně závazná vyhláška,"kterou se mění obecně závazná vyhláška města Otrokovice č. 6/2019, o místních poplatcích, ve znění pozdějších předpisů",2022-09-26 13:56:19.991615+02:00,2022-09-26 13:56:19.991615+02:00,2023-01-01,Běžný,,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství",6/2019: o místních poplatcích,,,,True,,https://sbirkapp.gov.cz/detail/SPPOYCLSTR67QRC6,1086842226,1
město Otrokovice,00284301,jfrb7zs,Zlínský kraj,2/2021,Obecně závazná vyhláška,"kterou se mění obecně závazná vyhláška města Otrokovice č. 6/2019, o místních poplatcích, ve znění pozdějších předpisů",2021-09-29,2022-09-26 10:05:27.137876+02:00,2022-01-01,Dle přechodného ustanovení,2021-09-29,místní poplatek za užívání veřejného prostranství; místní poplatek za obecní systém odpadového hospodářství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství; zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za obecní systém odpadového hospodářství",6/2019: o místních poplatcích,,,,True,,https://sbirkapp.gov.cz/detail/SPPTIM6TYVTP4NUG,1086681928,1
město Otrokovice,00284301,jfrb7zs,Zlínský kraj,2/2020,Obecně závazná vyhláška,kterou se mění obecně závazná vyhláška města Otrokovice o místních poplatcích,2020-11-18,2022-09-26 10:00:55.488002+02:00,2021-01-01,Dle přechodného ustanovení,2020-11-18,místní poplatek za užívání veřejného prostranství; místní poplatek za obecní systém odpadového hospodářství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství; zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za obecní systém odpadového hospodářství",6/2019: o místních poplatcích,,,,True,,https://sbirkapp.gov.cz/detail/SPPZEVCDI3UWJQJS,1086678445,1
město Otrokovice,00284301,jfrb7zs,Zlínský kraj,6/2019,Obecně závazná vyhláška,o místních poplatcích,2019-11-20,2022-09-26 09:55:37.928069+02:00,2020-01-01,Dle přechodného ustanovení,2019-11-20,místní poplatek ze psů; místní poplatek za užívání veřejného prostranství; místní poplatek za obecní systém odpadového hospodářství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze psů; zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství; zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za obecní systém odpadového hospodářství",,,"2/2020: kterou se mění obecně závazná vyhláška města Otrokovice o místních poplatcích; 2/2021: kterou se mění obecně závazná vyhláška města Otrokovice č. 6/2019, o místních poplatcích, ve znění pozdějších předpisů; 6/2022: kterou se mění obecně závazná vyhláška města Otrokovice č. 6/2019, o místních poplatcích, ve znění pozdějších předpisů; 3/2023: kterou se mění obecně závazná vyhláška města Otrokovice č. 6/2019, o místních poplatcích, ve znění pozdějších předpisů",,True,,https://sbirkapp.gov.cz/detail/SPP4ECAFZVLVIUGM,1086675229,1
město Otrokovice,00284301,jfrb7zs,Zlínský kraj,5/2022,Obecně závazná vyhláška,o symbolech města,2022-06-27 09:33:45.434275+02:00,2022-06-27 09:33:45.434275+02:00,2022-07-12,Běžný,,jiná,"ústavní zákon č. 1/1993 Sb., Ústava České republiky - čl. 104 odst. 3 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPLTIRRMJNDCV2W,1054768219,1
město Otrokovice,00284301,jfrb7zs,Zlínský kraj,4/2022,Obecně závazná vyhláška,"kterou se zrušuje obecně závazná vyhláška města Otrokovice č. 5/2007, o čestném občanství města Otrokovice",2022-06-27 09:30:43.715789+02:00,2022-06-27 09:30:43.715789+02:00,2022-07-12,Běžný,,zrušovací,"ústavní zákon č. 1/1993 Sb., Ústava České republiky - čl. 104 odst. 3 - zrušovací OZV",,5/2007: o čestném občanství města Otrokovice,,,True,,https://sbirkapp.gov.cz/detail/SPPTEHZXMLNZ2HWO,1054765306,1
město Otrokovice,00284301,jfrb7zs,Zlínský kraj,5/2007,Obecně závazná vyhláška,o čestném občanství města Otrokovice,2007-06-28,2022-06-27 09:17:05.986579+02:00,2007-09-01,Dle přechodného ustanovení,2007-06-28,jiná,"ústavní zákon č. 1/1993 Sb., Ústava České republiky - čl. 104 odst. 3 ",,,,"4/2022: kterou se zrušuje obecně závazná vyhláška města Otrokovice č. 5/2007, o čestném občanství města Otrokovice",False,2022-07-12,https://sbirkapp.gov.cz/detail/SPPRHMOW4U42FUK4,1054756174,1
město Otrokovice,00284301,jfrb7zs,Zlínský kraj,3/2022,Nařízení,kterým se vyhlašuje záměr zadat zpracování lesních hospodářských osnov,2022-05-02 09:02:24.982138+02:00,2022-05-02 09:02:24.982138+02:00,2022-05-17,Běžný,,lesní hospodářské osnovy,"zákon č. 289/1995 Sb., lesní zákon - § 25 odst. 2",,,,,False,2023-01-01,https://sbirkapp.gov.cz/detail/SPPOR5T7WRDDJKOG,1033539872,2
město Otrokovice,00284301,jfrb7zs,Zlínský kraj,2/2009,Nařízení,o zákazu reklamy na některých veřejně přístupných místech,2009-02-12,2022-02-28 13:07:24.338030+01:00,2009-03-01,Dle přechodného ustanovení,2009-02-12,reklama na veřejných místech,"zákon č. 40/1995 Sb., o regulaci reklamy - § 2 odst. 1 písm. d) a odst. 5",,,,,True,,https://sbirkapp.gov.cz/detail/SPPMZPR5A5XBSWEU,1008587598,1
město Otrokovice,00284301,jfrb7zs,Zlínský kraj,5/2019,Nařízení,kterým se vymezují úseky místních komunikací a chodníků podle § 27 odst. 5 zákona o pozemních komunikacích,2019-10-14,2022-02-28 13:06:38.160729+01:00,2019-10-29,Dle přechodného ustanovení,2019-10-14,pozemní komunikace - vyznačení neudržovaných úseků,"zákon č. 13/1997 Sb., o pozemních komunikacích - § 27 odst. 5 ",,,,4/2023: kterým se vymezují úseky místních komunikací a chodníků podle § 27 odst. 5 zákona o pozemních komunikacích,False,2023-10-17,https://sbirkapp.gov.cz/detail/SPP75TFTEURNK35Q,1008587152,1
město Otrokovice,00284301,jfrb7zs,Zlínský kraj,2/2022,Nařízení,kterým se vydává tržní řád a stanovuje zákaz některých forem prodeje zboží a poskytování služeb (tržní řád),2022-02-28 13:05:51.665909+01:00,2022-02-28 13:05:51.665909+01:00,2022-03-15,Běžný,,regulace prodeje zboží nebo poskytování služeb v energetických odvětvích; regulace prodeje zboží a nabízení služeb - tržní řád; regulace podomního a pochůzkového prodeje a nabízení služeb,"zákon č. 458/2000 Sb., energetický zákon - § 11p; zákon č. 455/1991 Sb., živnostenský zákon - § 18 odst. 1 ; zákon č. 455/1991 Sb., živnostenský zákon - § 18 odst. 4 ",,,,5/2023: kterým se vydává tržní řád a stanovuje zákaz některých forem prodeje zboží a poskytování služeb (tržní řád); 5/2023: kterým se vydává tržní řád a stanovuje zákaz některých forem prodeje zboží a poskytování služeb (tržní řád),False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPAKK52BSV7GGW2,1008585890,1
město Otrokovice,00284301,jfrb7zs,Zlínský kraj,1/2022,Obecně závazná vyhláška,kterou se stanoví školské obvody základních škol města,2022-02-22 10:49:34.335072+01:00,2022-02-22 10:49:34.335072+01:00,2022-04-01,Běžný,,školské obvody - základní školy; školské obvody - základní školy,"zákon č. 561/2004 Sb., školský zákon - § 178 odst. 2 písm. b); zákon č. 561/2004 Sb., školský zákon - § 178 odst. 2 písm. c)",,,,,True,,https://sbirkapp.gov.cz/detail/SPP4GGSQQYMDY6Z4,1006358191,3
