Publikující,Publikující ID OVM (IČO),Datová schránka publikujícího,Kraj publikujícího,Číslo právního předpisu,Druh právního předpisu,Název právního předpisu,Datum vydání,Datum zveřejnění ve Sbírce,Datum nabytí účinnosti,Způsob zveřejnění,Datum vyvěšení na úřední desce,Oblast právní úpravy,Zákonné zmocnění,Novelizuje,Zrušuje,Je novelizován,Je rušen,Platný právní předpis,Zrušeno k,URL záznamu,ID zprávy prvotního vkladu,Verze
Ústřední kontrolní a zkušební ústav zemědělský,00020338,ugbaiq7,Jihomoravský kraj,59/2024,Nařízení,Nařízení ÚKZÚZ o rozšíření povolení na menšinové použití přípravku Teppeki,2024-07-03 14:00:54.087584+02:00,2024-07-03 14:00:54.087584+02:00,2024-07-18,Běžný,,rostlinolékařská péče - rozšíření povolení přípravku na ochranu rostlin na menšinová použití,"zákon č. 326/2004 Sb., o rostlinolékařské péči a o změně některých souvisejících zákonů- § 37 odst. 4 ",,49/2024: Nařízení ÚKZÚZ o rozšíření povolení na menšinové použití přípravku Teppeki,,,True,,https://sbirkapp.gov.cz/detail/SPPYKESBGW36CYKY,1381189651,1
Ústřední kontrolní a zkušební ústav zemědělský,00020338,ugbaiq7,Jihomoravský kraj,58/2024,Nařízení,Nařízení ÚKZÚZ pro omezené a kontrolované použití přípravku Vaztak Les,2024-07-01 11:00:46.891492+02:00,2024-07-01 11:00:46.891492+02:00,2024-07-16,Běžný,,rostlinolékařská péče - povolení přípravku na ochranu rostlin pro omezené a kontrolované použití v mimořádných stavech v ochraně rostlin,"zákon č. 326/2004 Sb., o rostlinolékařské péči a o změně některých souvisejících zákonů - § 37a odst. 1 ",,,,,True,2024-11-27,https://sbirkapp.gov.cz/detail/SPP3TTLX2XHMSVC6,1379862044,1
Ústřední kontrolní a zkušební ústav zemědělský,00020338,ugbaiq7,Jihomoravský kraj,57/2024,Nařízení,Nařízení ÚKZÚZ pro omezené a kontrolované použití přípravku Vaztak Active,2024-07-01 11:00:45.045347+02:00,2024-07-01 11:00:45.045347+02:00,2024-07-16,Běžný,,rostlinolékařská péče - povolení přípravku na ochranu rostlin pro omezené a kontrolované použití v mimořádných stavech v ochraně rostlin,"zákon č. 326/2004 Sb., o rostlinolékařské péči a o změně některých souvisejících zákonů - § 37a odst. 1 ",,,,,True,2024-11-27,https://sbirkapp.gov.cz/detail/SPPHXNJVCVEPDNGO,1379861986,1
Ústřední kontrolní a zkušební ústav zemědělský,00020338,ugbaiq7,Jihomoravský kraj,56/2024,Nařízení,Nařízení ÚKZÚZ o rozšíření povolení na menšinové použití přípravku Score 250 EC,2024-06-28 13:01:00.538511+02:00,2024-06-28 13:01:00.538511+02:00,2024-07-13,Běžný,,rostlinolékařská péče - rozšíření povolení přípravku na ochranu rostlin na menšinová použití,"zákon č. 326/2004 Sb., o rostlinolékařské péči a o změně některých souvisejících zákonů- § 37 odst. 4 ",,7/2022: Nařízení ÚKZÚZ o rozšíření povolení na menšinové použití přípravku Score 250 EC,,,True,,https://sbirkapp.gov.cz/detail/SPP6XGDPZBIISLGU,1379158600,1
Ústřední kontrolní a zkušební ústav zemědělský,00020338,ugbaiq7,Jihomoravský kraj,55/2024,Nařízení,Nařízení ÚKZÚZ o rozšíření povolení na menšinové použití přípravku Amistar Gold,2024-06-27 10:02:00.108459+02:00,2024-06-27 10:02:00.108459+02:00,2024-07-12,Běžný,,rostlinolékařská péče - rozšíření povolení přípravku na ochranu rostlin na menšinová použití,"zákon č. 326/2004 Sb., o rostlinolékařské péči a o změně některých souvisejících zákonů- § 37 odst. 4 ",,38/2022: Nařízení ÚKZÚZ o rozšíření povolení na menšinové použití přípravku Amistar Gold,,,True,,https://sbirkapp.gov.cz/detail/SPP7KUP4PIC7LTOW,1378451552,1
Ústřední kontrolní a zkušební ústav zemědělský,00020338,ugbaiq7,Jihomoravský kraj,54/2024,Nařízení,Nařízení ÚKZÚZ pro omezené a kontrolované použití přípravku Storanet,2024-06-27 10:01:58.300346+02:00,2024-06-27 10:01:58.300346+02:00,2024-07-12,Běžný,,rostlinolékařská péče - povolení přípravku na ochranu rostlin pro omezené a kontrolované použití v mimořádných stavech v ochraně rostlin,"zákon č. 326/2004 Sb., o rostlinolékařské péči a o změně některých souvisejících zákonů - § 37a odst. 1 ",,,,,True,2024-11-11,https://sbirkapp.gov.cz/detail/SPPVVIIA5A6RO3NU,1378451474,1
Ústřední kontrolní a zkušební ústav zemědělský,00020338,ugbaiq7,Jihomoravský kraj,53/2024,Nařízení,Nařízení ÚKZÚZ pro omezené a kontrolované použití přípravku Buteo Start,2024-06-26 11:00:25.853345+02:00,2024-06-26 11:00:25.853345+02:00,2024-07-11,Běžný,,rostlinolékařská péče - povolení přípravku na ochranu rostlin pro omezené a kontrolované použití v mimořádných stavech v ochraně rostlin,"zákon č. 326/2004 Sb., o rostlinolékařské péči a o změně některých souvisejících zákonů - § 37a odst. 1 ",,,,,True,2025-05-31,https://sbirkapp.gov.cz/detail/SPP6E3CIPMDM2JMU,1377897457,1
Ústřední kontrolní a zkušební ústav zemědělský,00020338,ugbaiq7,Jihomoravský kraj,52/2024,Nařízení,Nařízení ÚKZÚZ o rozšíření povolení na menšinové použití přípravku Revus,2024-06-21 11:01:01.288968+02:00,2024-06-21 11:01:01.288968+02:00,2024-07-06,Běžný,,rostlinolékařská péče - rozšíření povolení přípravku na ochranu rostlin na menšinová použití,"zákon č. 326/2004 Sb., o rostlinolékařské péči a o změně některých souvisejících zákonů- § 37 odst. 4 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPP3HJ2LKERY55TK,1375741430,1
Ústřední kontrolní a zkušební ústav zemědělský,00020338,ugbaiq7,Jihomoravský kraj,51/2024,Nařízení,Nařízení ÚKZÚZ o rozšíření povolení na menšinové použití přípravku Milbeknock,2024-06-19 11:00:39.444737+02:00,2024-06-19 11:00:39.444737+02:00,2024-07-04,Běžný,,rostlinolékařská péče - rozšíření povolení přípravku na ochranu rostlin na menšinová použití,"zákon č. 326/2004 Sb., o rostlinolékařské péči a o změně některých souvisejících zákonů- § 37 odst. 4 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPWRIKGD63YSYW2,1374564409,1
Ústřední kontrolní a zkušební ústav zemědělský,00020338,ugbaiq7,Jihomoravský kraj,50/2024,Nařízení,Nařízení ÚKZÚZ o rozšíření povolení na menšinové použití přípravku Optica Trio,2024-06-05 09:00:35.820008+02:00,2024-06-05 09:00:35.820008+02:00,2024-06-20,Běžný,,rostlinolékařská péče - rozšíření povolení přípravku na ochranu rostlin na menšinová použití,"zákon č. 326/2004 Sb., o rostlinolékařské péči a o změně některých souvisejících zákonů- § 37 odst. 4 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPPCVR6K3LV5YMQ,1368153779,1
Ústřední kontrolní a zkušební ústav zemědělský,00020338,ugbaiq7,Jihomoravský kraj,49/2024,Nařízení,Nařízení ÚKZÚZ o rozšíření povolení na menšinové použití přípravku Teppeki,2024-06-04 10:00:46.888631+02:00,2024-06-04 10:00:46.888631+02:00,2024-06-19,Běžný,,rostlinolékařská péče - rozšíření povolení přípravku na ochranu rostlin na menšinová použití,"zákon č. 326/2004 Sb., o rostlinolékařské péči a o změně některých souvisejících zákonů- § 37 odst. 4 ",,,,59/2024: Nařízení ÚKZÚZ o rozšíření povolení na menšinové použití přípravku Teppeki,True,2024-07-18,https://sbirkapp.gov.cz/detail/SPP4XE64AHXTH7LO,1367586279,1
Ústřední kontrolní a zkušební ústav zemědělský,00020338,ugbaiq7,Jihomoravský kraj,48/2024,Nařízení,Nařízení ÚKZÚZ o rozšíření povolení na menšinové použití přípravku Exirel,2024-05-29 11:01:00.832109+02:00,2024-05-29 11:01:00.832109+02:00,2024-06-13,Běžný,,rostlinolékařská péče - rozšíření povolení přípravku na ochranu rostlin na menšinová použití,"zákon č. 326/2004 Sb., o rostlinolékařské péči a o změně některých souvisejících zákonů- § 37 odst. 4 ",,30/2022: Nařízení ÚKZÚZ o rozšíření povolení na menšinové použití přípravku Exirel,,,True,,https://sbirkapp.gov.cz/detail/SPPNZQK6RFA5DJ6W,1365145798,1
Ústřední kontrolní a zkušební ústav zemědělský,00020338,ugbaiq7,Jihomoravský kraj,47/2024,Nařízení,Nařízení ÚKZÚZ o rozšíření povolení na menšinové použití přípravku Bonaca,2024-05-27 11:01:28.614635+02:00,2024-05-27 11:01:28.614635+02:00,2024-06-11,Běžný,,rostlinolékařská péče - rozšíření povolení přípravku na ochranu rostlin na menšinová použití,"zákon č. 326/2004 Sb., o rostlinolékařské péči a o změně některých souvisejících zákonů- § 37 odst. 4 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPI7QQHKOXVMHL2,1363986291,1
Ústřední kontrolní a zkušební ústav zemědělský,00020338,ugbaiq7,Jihomoravský kraj,46/2024,Nařízení,Nařízení ÚKZÚZ o rozšíření povolení na menšinové použití přípravku Thiopron,2024-05-24 10:00:28.997104+02:00,2024-05-24 10:00:28.997104+02:00,2024-06-08,Běžný,,rostlinolékařská péče - rozšíření povolení přípravku na ochranu rostlin na menšinová použití,"zákon č. 326/2004 Sb., o rostlinolékařské péči a o změně některých souvisejících zákonů- § 37 odst. 4 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPMMNKHIYS3X4OU,1363235615,2
Ústřední kontrolní a zkušební ústav zemědělský,00020338,ugbaiq7,Jihomoravský kraj,45/2024,Nařízení,Nařízení ÚKZÚZ o rozšíření povolení na menšinové použití přípravku Flipper,2024-05-22 10:01:39.632089+02:00,2024-05-22 10:01:39.632089+02:00,2024-06-06,Běžný,,rostlinolékařská péče - rozšíření povolení přípravku na ochranu rostlin na menšinová použití,"zákon č. 326/2004 Sb., o rostlinolékařské péči a o změně některých souvisejících zákonů- § 37 odst. 4 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPLWQZUVELV6S4C,1362115742,2
Ústřední kontrolní a zkušební ústav zemědělský,00020338,ugbaiq7,Jihomoravský kraj,44/2024,Nařízení,Nařízení ÚKZÚZ o rozšíření povolení na menšinové použití přípravku Cobranza,2024-05-15 09:01:00.473130+02:00,2024-05-15 09:01:00.473130+02:00,2024-05-30,Běžný,,rostlinolékařská péče - rozšíření povolení přípravku na ochranu rostlin na menšinová použití,"zákon č. 326/2004 Sb., o rostlinolékařské péči a o změně některých souvisejících zákonů- § 37 odst. 4 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPP6PRLLZIWDDIFQ,1358790408,1
Ústřední kontrolní a zkušební ústav zemědělský,00020338,ugbaiq7,Jihomoravský kraj,43/2024,Nařízení,Nařízení ÚKZÚZ o rozšíření povolení na menšinové použití přípravku Coragen 20 SC,2024-05-13 11:01:22.362628+02:00,2024-05-13 11:01:22.362628+02:00,2024-05-28,Běžný,,rostlinolékařská péče - rozšíření povolení přípravku na ochranu rostlin na menšinová použití,"zákon č. 326/2004 Sb., o rostlinolékařské péči a o změně některých souvisejících zákonů- § 37 odst. 4 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPRNNEFLAEA5YK6,1357592555,1
Ústřední kontrolní a zkušební ústav zemědělský,00020338,ugbaiq7,Jihomoravský kraj,42/2024,Nařízení,Nařízení ÚKZÚZ o rozšíření povolení na menšinové použití přípravku Zato 50 WG,2024-05-10 11:00:43.073105+02:00,2024-05-10 11:00:43.073105+02:00,2024-05-25,Běžný,,rostlinolékařská péče - rozšíření povolení přípravku na ochranu rostlin na menšinová použití,"zákon č. 326/2004 Sb., o rostlinolékařské péči a o změně některých souvisejících zákonů- § 37 odst. 4 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPGBFA3KBU4BZ6M,1356891720,2
Ústřední kontrolní a zkušební ústav zemědělský,00020338,ugbaiq7,Jihomoravský kraj,41/2024,Nařízení,Nařízení ÚKZÚZ o rozšíření povolení na menšinové použití přípravku VitiSan,2024-05-10 11:00:41.094819+02:00,2024-05-10 11:00:41.094819+02:00,2024-05-25,Běžný,,rostlinolékařská péče - rozšíření povolení přípravku na ochranu rostlin na menšinová použití,"zákon č. 326/2004 Sb., o rostlinolékařské péči a o změně některých souvisejících zákonů- § 37 odst. 4 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPP4INOE3NYHYIZS,1356891716,2
Ústřední kontrolní a zkušební ústav zemědělský,00020338,ugbaiq7,Jihomoravský kraj,40/2024,Nařízení,o mimořádných rostlinolékařských opatřeních proti šíření škodlivého  organismu verticiliového vadnutí chmele – ohlašování chmelové sadby,2024-05-10 10:01:32.805172+02:00,2024-05-10 10:01:32.805172+02:00,2024-05-25,Běžný,,rostlinolékařská péče - mimořádná rostlinolékařská opatření,"zákon č. 326/2004 Sb., o rostlinolékařské péči a o změně některých souvisejících zákonů- § 76 odst. 2 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPOY5NDBHPHJ5OU,1356847427,1
Ústřední kontrolní a zkušební ústav zemědělský,00020338,ugbaiq7,Jihomoravský kraj,39/2024,Nařízení,Nařízení ÚKZÚZ o rozšíření povolení na menšinové použití přípravku Infinito,2024-05-07 10:01:49.003853+02:00,2024-05-07 10:01:49.003853+02:00,2024-05-22,Běžný,,rostlinolékařská péče - rozšíření povolení přípravku na ochranu rostlin na menšinová použití,"zákon č. 326/2004 Sb., o rostlinolékařské péči a o změně některých souvisejících zákonů- § 37 odst. 4 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPPRVOQMILXHSRI,1355364718,1
Ústřední kontrolní a zkušební ústav zemědělský,00020338,ugbaiq7,Jihomoravský kraj,38/2024,Nařízení,Nařízení ÚKZÚZ o rozšíření povolení na menšinové použití přípravku Benevia,2024-05-07 10:01:47.183996+02:00,2024-05-07 10:01:47.183996+02:00,2024-05-22,Běžný,,rostlinolékařská péče - rozšíření povolení přípravku na ochranu rostlin na menšinová použití,"zákon č. 326/2004 Sb., o rostlinolékařské péči a o změně některých souvisejících zákonů- § 37 odst. 4 ",,63/2023: Nařízení ÚKZÚZ o rozšíření povolení na menšinové použití přípravku Benevia,,,True,,https://sbirkapp.gov.cz/detail/SPPXEBZBVRS4ZNV6,1355364710,2
Ústřední kontrolní a zkušební ústav zemědělský,00020338,ugbaiq7,Jihomoravský kraj,37/2024,Nařízení,Nařízení ÚKZÚZ o rozšíření povolení na menšinové použití přípravku Leptostar 200 SL,2024-05-03 11:00:40.447880+02:00,2024-05-03 11:00:40.447880+02:00,2024-05-18,Běžný,,rostlinolékařská péče - rozšíření povolení přípravku na ochranu rostlin na menšinová použití,"zákon č. 326/2004 Sb., o rostlinolékařské péči a o změně některých souvisejících zákonů- § 37 odst. 4 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPPF7YQULRPPB2U,1353844419,1
Ústřední kontrolní a zkušební ústav zemědělský,00020338,ugbaiq7,Jihomoravský kraj,36/2024,Nařízení,Nařízení ÚKZÚZ o rozšíření povolení na menšinové použití přípravku Problad,2024-04-29 11:00:41.364388+02:00,2024-04-29 11:00:41.364388+02:00,2024-05-14,Běžný,,rostlinolékařská péče - rozšíření povolení přípravku na ochranu rostlin na menšinová použití,"zákon č. 326/2004 Sb., o rostlinolékařské péči a o změně některých souvisejících zákonů- § 37 odst. 4 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPN7JUGAONWPNPG,1350985295,1
Ústřední kontrolní a zkušební ústav zemědělský,00020338,ugbaiq7,Jihomoravský kraj,35/2024,Nařízení,Nařízení ÚKZÚZ o rozšíření povolení na menšinové použití přípravku Luna Sensation,2024-04-26 10:01:40.877790+02:00,2024-04-26 10:01:40.877790+02:00,2024-05-11,Běžný,,rostlinolékařská péče - rozšíření povolení přípravku na ochranu rostlin na menšinová použití,"zákon č. 326/2004 Sb., o rostlinolékařské péči a o změně některých souvisejících zákonů- § 37 odst. 4 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPAAEC3US3D7MYO,1350089658,1
Ústřední kontrolní a zkušební ústav zemědělský,00020338,ugbaiq7,Jihomoravský kraj,34/2024,Nařízení,Nařízení ÚKZÚZ o rozšíření povolení na menšinové použití přípravku Quickphos Pellets 56 GE,2024-04-23 09:01:10.825970+02:00,2024-04-23 09:01:10.825970+02:00,2024-05-08,Běžný,,rostlinolékařská péče - rozšíření povolení přípravku na ochranu rostlin na menšinová použití,"zákon č. 326/2004 Sb., o rostlinolékařské péči a o změně některých souvisejících zákonů- § 37 odst. 4 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPYR57LHIK6CX5G,1347815844,1
Ústřední kontrolní a zkušební ústav zemědělský,00020338,ugbaiq7,Jihomoravský kraj,33/2024,Nařízení,Nařízení ÚKZÚZ o povolení na menšinové použití přípravku Karate Zeon pro vlastní potřebu,2024-04-05 09:02:03.614065+02:00,2024-04-05 09:02:03.614065+02:00,2024-04-20,Běžný,,rostlinolékařská péče - rozšíření povolení přípravku na ochranu rostlin na menšinová použití,"zákon č. 326/2004 Sb., o rostlinolékařské péči a o změně některých souvisejících zákonů- § 37 odst. 4 ",,,,,True,2024-10-01,https://sbirkapp.gov.cz/detail/SPPOPDQ2KWKAIJHE,1339297613,3
Ústřední kontrolní a zkušební ústav zemědělský,00020338,ugbaiq7,Jihomoravský kraj,32/2024,Nařízení,Nařízení ÚKZÚZ o rozšíření povolení na menšinové použití přípravku Affirm,2024-04-05 09:02:01.886873+02:00,2024-04-05 09:02:01.886873+02:00,2024-04-20,Běžný,,rostlinolékařská péče - rozšíření povolení přípravku na ochranu rostlin na menšinová použití,"zákon č. 326/2004 Sb., o rostlinolékařské péči a o změně některých souvisejících zákonů- § 37 odst. 4 ",,48/2022: Nařízení ÚKZÚZ o rozšíření povolení na menšinové použití přípravku Affirm,,,True,,https://sbirkapp.gov.cz/detail/SPPV5LZQTIZINA54,1339297520,1
Ústřední kontrolní a zkušební ústav zemědělský,00020338,ugbaiq7,Jihomoravský kraj,31/2024,Nařízení,Nařízení ÚKZÚZ pro omezené a kontrolované použití přípravku Pyregard,2024-04-04 10:03:15.126685+02:00,2024-04-04 10:03:15.126685+02:00,2024-04-19,Běžný,,rostlinolékařská péče - povolení přípravku na ochranu rostlin pro omezené a kontrolované použití v mimořádných stavech v ochraně rostlin,"zákon č. 326/2004 Sb., o rostlinolékařské péči a o změně některých souvisejících zákonů - § 37a odst. 1 ",,,,,True,2024-09-12,https://sbirkapp.gov.cz/detail/SPP23OXDW456P2NK,1338744899,1
Ústřední kontrolní a zkušební ústav zemědělský,00020338,ugbaiq7,Jihomoravský kraj,30/2024,Nařízení,Nařízení ÚKZÚZ pro omezené a kontrolované použití přípravku Ailantex,2024-04-02 12:01:19.138459+02:00,2024-04-02 12:01:19.138459+02:00,2024-04-17,Běžný,,rostlinolékařská péče - povolení přípravku na ochranu rostlin pro omezené a kontrolované použití v mimořádných stavech v ochraně rostlin,"zákon č. 326/2004 Sb., o rostlinolékařské péči a o změně některých souvisejících zákonů - § 37a odst. 1 ",,,,,True,2024-10-15,https://sbirkapp.gov.cz/detail/SPP25QVE6UABGHDO,1337490167,1
Ústřední kontrolní a zkušební ústav zemědělský,00020338,ugbaiq7,Jihomoravský kraj,29/2024,Nařízení,"Nařízení ÚKZÚZ pro omezené a kontrolované použití přípravku Reglone, Beretta, Dragoon",2024-03-26 10:01:56.888694+01:00,2024-03-26 10:01:56.888694+01:00,2024-04-10,Běžný,,rostlinolékařská péče - povolení přípravku na ochranu rostlin pro omezené a kontrolované použití v mimořádných stavech v ochraně rostlin,"zákon č. 326/2004 Sb., o rostlinolékařské péči a o změně některých souvisejících zákonů - § 37a odst. 1 ",,,,,True,2024-09-26,https://sbirkapp.gov.cz/detail/SPPSZUEHI7ZTJDXO,1335074733,1
Ústřední kontrolní a zkušební ústav zemědělský,00020338,ugbaiq7,Jihomoravský kraj,28/2024,Nařízení,Nařízení ÚKZÚZ o povolení na menšinové použití přípravku Deccopyr-Pot pro vlastní potřebu,2024-03-25 09:01:03.347923+01:00,2024-03-25 09:01:03.347923+01:00,2024-04-09,Běžný,,rostlinolékařská péče - rozšíření povolení přípravku na ochranu rostlin na menšinová použití,"zákon č. 326/2004 Sb., o rostlinolékařské péči a o změně některých souvisejících zákonů- § 37 odst. 4 ",,,,,True,2025-04-14,https://sbirkapp.gov.cz/detail/SPPO43MBDCLH3N5W,1334277870,2
Ústřední kontrolní a zkušební ústav zemědělský,00020338,ugbaiq7,Jihomoravský kraj,27/2024,Nařízení,Nařízení ÚKZÚZ o rozšíření povolení na menšinové použití přípravku Polyversum OD,2024-03-19 09:01:28.250996+01:00,2024-03-19 09:01:28.250996+01:00,2024-04-03,Běžný,,rostlinolékařská péče - rozšíření povolení přípravku na ochranu rostlin na menšinová použití,"zákon č. 326/2004 Sb., o rostlinolékařské péči a o změně některých souvisejících zákonů- § 37 odst. 4 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPXHVTXNUQRVGYE,1331472792,1
Ústřední kontrolní a zkušební ústav zemědělský,00020338,ugbaiq7,Jihomoravský kraj,26/2024,Nařízení,Nařízení ÚKZÚZ o rozšíření povolení na menšinové použití přípravku Apis 200 SE,2024-03-15 09:01:24.742350+01:00,2024-03-15 09:01:24.742350+01:00,2024-03-30,Běžný,,rostlinolékařská péče - rozšíření povolení přípravku na ochranu rostlin na menšinová použití,"zákon č. 326/2004 Sb., o rostlinolékařské péči a o změně některých souvisejících zákonů- § 37 odst. 4 ",,13/2024: Nařízení ÚKZÚZ o rozšíření povolení na menšinové použití přípravku Apis 200 SE,,,True,,https://sbirkapp.gov.cz/detail/SPPEGHZNX72TQCSE,1329943136,2
Ústřední kontrolní a zkušební ústav zemědělský,00020338,ugbaiq7,Jihomoravský kraj,25/2024,Nařízení,Nařízení ÚKZÚZ o rozšíření povolení na menšinové použití přípravku Trianum-P,2024-03-13 12:01:44.503022+01:00,2024-03-13 12:01:44.503022+01:00,2024-03-28,Běžný,,rostlinolékařská péče - rozšíření povolení přípravku na ochranu rostlin na menšinová použití,"zákon č. 326/2004 Sb., o rostlinolékařské péči a o změně některých souvisejících zákonů- § 37 odst. 4 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPL47CHAIJ23WNC,1328854631,1
Ústřední kontrolní a zkušební ústav zemědělský,00020338,ugbaiq7,Jihomoravský kraj,24/2024,Nařízení,Nařízení ÚKZÚZ o rozšíření povolení na menšinové použití přípravku Sivanto Energy,2024-03-11 11:00:41.238925+01:00,2024-03-11 11:00:41.238925+01:00,2024-03-26,Běžný,,rostlinolékařská péče - rozšíření povolení přípravku na ochranu rostlin na menšinová použití,"zákon č. 326/2004 Sb., o rostlinolékařské péči a o změně některých souvisejících zákonů- § 37 odst. 4 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPBAMXBIFBEVETE,1327454705,1
Ústřední kontrolní a zkušební ústav zemědělský,00020338,ugbaiq7,Jihomoravský kraj,23/2024,Nařízení,Nařízení ÚKZÚZ pro omezené a kontrolované použití přípravku Carial Flex,2024-03-05 12:00:46.828456+01:00,2024-03-05 12:00:46.828456+01:00,2024-03-20,Běžný,,rostlinolékařská péče - povolení přípravku na ochranu rostlin pro omezené a kontrolované použití v mimořádných stavech v ochraně rostlin,"zákon č. 326/2004 Sb., o rostlinolékařské péči a o změně některých souvisejících zákonů - § 37a odst. 1 ",,,,,True,2024-07-16,https://sbirkapp.gov.cz/detail/SPP4EGE6DB5K4FAU,1324722732,2
Ústřední kontrolní a zkušební ústav zemědělský,00020338,ugbaiq7,Jihomoravský kraj,22/2024,Nařízení,Nařízení ÚKZÚZ pro omezené a kontrolované použití přípravku Curatio,2024-03-01 09:01:56.359626+01:00,2024-03-01 09:01:56.359626+01:00,2024-03-16,Běžný,,rostlinolékařská péče - povolení přípravku na ochranu rostlin pro omezené a kontrolované použití v mimořádných stavech v ochraně rostlin,"zákon č. 326/2004 Sb., o rostlinolékařské péči a o změně některých souvisejících zákonů - § 37a odst. 1 ",,,,,True,2024-07-23,https://sbirkapp.gov.cz/detail/SPPXKBQHJHWRRPXU,1323020833,1
Ústřední kontrolní a zkušební ústav zemědělský,00020338,ugbaiq7,Jihomoravský kraj,21/2024,Nařízení,Nařízení ÚKZÚZ o rozšíření povolení na menšinové použití přípravku Agil 100 EC,2024-02-27 14:00:11.735885+01:00,2024-02-27 14:00:11.735885+01:00,2024-03-13,Běžný,,rostlinolékařská péče - rozšíření povolení přípravku na ochranu rostlin na menšinová použití,"zákon č. 326/2004 Sb., o rostlinolékařské péči a o změně některých souvisejících zákonů- § 37 odst. 4 ",,21/2022: Nařízení ÚKZÚZ o rozšíření povolení na menšinové použití přípravku Agil 100 EC,,,True,,https://sbirkapp.gov.cz/detail/SPPHRXQQZ2QKEUCE,1321509812,2
Ústřední kontrolní a zkušební ústav zemědělský,00020338,ugbaiq7,Jihomoravský kraj,20/2024,Nařízení,Nařízení ÚKZÚZ o rozšíření povolení na menšinové použití přípravku Geoxe 50 WG,2024-02-16 11:02:19.123498+01:00,2024-02-16 11:02:19.123498+01:00,2024-03-02,Běžný,,rostlinolékařská péče - rozšíření povolení přípravku na ochranu rostlin na menšinová použití,"zákon č. 326/2004 Sb., o rostlinolékařské péči a o změně některých souvisejících zákonů- § 37 odst. 4 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPBSUE3D36N55AQ,1316481702,1
Ústřední kontrolní a zkušební ústav zemědělský,00020338,ugbaiq7,Jihomoravský kraj,19/2024,Nařízení,Nařízení ÚKZÚZ o rozšíření povolení na menšinové použití přípravku Ally SX,2024-02-15 10:00:50.401399+01:00,2024-02-15 10:00:50.401399+01:00,2024-03-01,Běžný,,rostlinolékařská péče - rozšíření povolení přípravku na ochranu rostlin na menšinová použití,"zákon č. 326/2004 Sb., o rostlinolékařské péči a o změně některých souvisejících zákonů- § 37 odst. 4 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPLY7SD2XNGFYF4,1315814798,1