Publikující,Publikující ID OVM (IČO),Datová schránka publikujícího,Kraj publikujícího,Číslo právního předpisu,Druh právního předpisu,Název právního předpisu,Datum vydání,Datum zveřejnění ve Sbírce,Datum nabytí účinnosti,Způsob zveřejnění,Datum vyvěšení na úřední desce,Oblast právní úpravy,Zákonné zmocnění,Novelizuje,Zrušuje,Je novelizován,Je rušen,Platný právní předpis,Zrušeno k,URL záznamu,ID zprávy prvotního vkladu,Verze
Obec Telnice,00282677,aqkaq33,Jihomoravský kraj,3/2023,Obecně závazná vyhláška,o místním poplatku za užívání veřejného prostranství,2023-11-14 10:37:03.302053+01:00,2023-11-14 10:37:03.302053+01:00,2024-01-01,Běžný,,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství",,1/2022: o místním poplatku za užívání veřejného prostranství,,,True,,https://sbirkapp.gov.cz/detail/SPPN47IT3NR3XCCQ,1271265892,1
Obec Telnice,00282677,aqkaq33,Jihomoravský kraj,2/2023,Obecně závazná vyhláška,o místním poplatku ze psů,2023-11-14 10:30:34.371336+01:00,2023-11-14 10:30:34.371336+01:00,2024-01-01,Běžný,,místní poplatek ze psů,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze psů",,01/2019: o místním poplatku ze psů,,,True,,https://sbirkapp.gov.cz/detail/SPPF2GJCKESDEGCG,1271260267,1
Obec Telnice,00282677,aqkaq33,Jihomoravský kraj,1/2023,Obecně závazná vyhláška,o místním poplatku za obecní systém odpadového hospodářství,2023-11-14 10:22:53.950754+01:00,2023-11-14 10:22:53.950754+01:00,2024-01-01,Běžný,,místní poplatek za obecní systém odpadového hospodářství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za obecní systém odpadového hospodářství",,2/2021: o místním poplatku za obecní systém odpadového hospodářství,,,True,,https://sbirkapp.gov.cz/detail/SPPVTW2ZZ34SHFGK,1271252335,1
Obec Telnice,00282677,aqkaq33,Jihomoravský kraj,2/2022,Nařízení,"Nařízení obce Telnice, kterým se zakazují některé formy prodeje zboží a poskytování služeb v energetických odvětvích",2022-08-25 11:53:31.488316+02:00,2022-08-25 11:53:31.488316+02:00,2022-09-09,Běžný,,regulace prodeje zboží nebo poskytování služeb v energetických odvětvích,"zákon č. 458/2000 Sb., energetický zákon - § 11p",,,,,True,,https://sbirkapp.gov.cz/detail/SPPII3JVUX46EJYG,1075611479,1
Obec Telnice,00282677,aqkaq33,Jihomoravský kraj,1/2022,Obecně závazná vyhláška,o místním poplatku za užívání veřejného prostranství,2022-08-24 15:10:27.940451+02:00,2022-08-24 15:10:27.940451+02:00,2022-09-08,Běžný,,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství",,,,3/2023: o místním poplatku za užívání veřejného prostranství,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPPTIMLBSAOQOT4,1075237806,1
Obec Telnice,00282677,aqkaq33,Jihomoravský kraj,04/2019,Obecně závazná vyhláška,kterou se vydává požární řád,2019-12-20,2022-08-11 12:49:51.523636+02:00,2020-01-04,Dle přechodného ustanovení,2019-12-20,požární ochrana - požární řád,"zákon č. 133/1985 Sb., o požární ochraně - § 29 odst. 1 písm. o) bod 1",,,,,True,,https://sbirkapp.gov.cz/detail/SPPUBTVKOHCQVZBK,1070720649,1
Obec Telnice,00282677,aqkaq33,Jihomoravský kraj,01/2017,Obecně závazná vyhláška,kterou se stanoví část společného školského obvodu základní školy,2017-05-04,2022-08-11 12:34:25.727389+02:00,2017-05-19,Dle přechodného ustanovení,2017-05-04,školské obvody - základní školy,"zákon č. 561/2004 Sb., školský zákon - § 178 odst. 2 písm. c)",,,,,True,,https://sbirkapp.gov.cz/detail/SPPAEKSOIO5L5U54,1070711583,2
Obec Telnice,00282677,aqkaq33,Jihomoravský kraj,02/2015,Obecně závazná vyhláška,o regulaci provozování loterií a jiných podobných her,2015-12-11,2022-08-11 12:25:23.395576+02:00,2016-01-01,Dle přechodného ustanovení,2015-12-11,hazardní hry,"zákon č. 186/2016 Sb., o hazardních hrách - § 12 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPEIM63F5TQSQKW,1070706786,1
Obec Telnice,00282677,aqkaq33,Jihomoravský kraj,1/2013,Obecně závazná vyhláška,kterou se stanovují pravidla pro pohyb psů na veřejném prostranství v obci Telnice a vymezují prostory pro volné pobíhání psů,2013-03-21,2022-08-11 12:19:20.690333+02:00,2013-04-05,Dle přechodného ustanovení,2013-03-21,pohyb psů,"zákon č. 246/1992 Sb., na ochranu zvířat proti týrání - § 24 odst. 2",,,,,True,,https://sbirkapp.gov.cz/detail/SPPSEIIFHFVOJ6BE,1070704320,1
Obec Telnice,00282677,aqkaq33,Jihomoravský kraj,2/2021,Obecně závazná vyhláška,o místním poplatku za obecní systém odpadového hospodářství,2021-11-05,2022-08-11 12:10:47.933919+02:00,2022-01-01,Dle přechodného ustanovení,2021-11-05,místní poplatek za obecní systém odpadového hospodářství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za obecní systém odpadového hospodářství",,,,1/2023: o místním poplatku za obecní systém odpadového hospodářství,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPGMMRWH54PX2UO,1070699910,1
Obec Telnice,00282677,aqkaq33,Jihomoravský kraj,1/2021,Obecně závazná vyhláška,o stanovení obecního systému odpadového hospodářství,2021-11-05,2022-08-11 12:02:25.324281+02:00,2022-01-01,Dle přechodného ustanovení,2021-11-05,systém odpadového hospodářství,"zákon č. 541/2020 Sb., o odpadech - § 59 odst. 4",,,,,True,,https://sbirkapp.gov.cz/detail/SPPVOVYOUWRTONXE,1070694569,1
Obec Telnice,00282677,aqkaq33,Jihomoravský kraj,01/2019,Obecně závazná vyhláška,o místním poplatku ze psů,2019-12-05,2022-08-11 11:30:02.420686+02:00,2020-01-01,Dle přechodného ustanovení,2019-12-05,místní poplatek ze psů,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze psů",,,,2/2023: o místním poplatku ze psů,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPFRRYDYXNHZWC2,1070679721,1
