Publikující,Publikující ID OVM (IČO),Datová schránka publikujícího,Kraj publikujícího,Číslo právního předpisu,Druh právního předpisu,Název právního předpisu,Datum vydání,Datum zveřejnění ve Sbírce,Datum nabytí účinnosti,Způsob zveřejnění,Datum vyvěšení na úřední desce,Oblast právní úpravy,Zákonné zmocnění,Novelizuje,Zrušuje,Je novelizován,Je rušen,Platný právní předpis,Zrušeno k,URL záznamu,ID zprávy prvotního vkladu,Verze
Město Desná,00262307,8pva7vt,Liberecký kraj,1/2024,Obecně závazná vyhláška,Obecně závazná vyhláška o místním poplatku za užívání veřejného prostranství,2024-04-19 07:43:06.135077+02:00,2024-04-19 07:43:06.135077+02:00,2024-05-04,Běžný,,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství",,6/2022: Obecně závazná vyhláška města Desná o místním poplatku za užívání veřejného prostranství,,,True,,https://sbirkapp.gov.cz/detail/SPPM4Z6X4UAHEPEC,1346154896,1
Město Desná,00262307,8pva7vt,Liberecký kraj,4/2023,Obecně závazná vyhláška,Obecně závazná vyhláška města Desná o místním poplatku z pobytu,2023-11-07 12:31:35.392193+01:00,2023-11-07 12:31:35.392193+01:00,2024-01-01,Běžný,,místní poplatek z pobytu,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - z pobytu",,2/2021: o místním poplatku z pobytu,,,True,,https://sbirkapp.gov.cz/detail/SPPSUSIXAE2MKP4K,1267060793,1
Město Desná,00262307,8pva7vt,Liberecký kraj,3/2023,Obecně závazná vyhláška,Obecně závazná vyhláška města Desná o místním poplatku za obecní systém odpadového hospodářství,2023-11-07 12:29:10.688901+01:00,2023-11-07 12:29:10.688901+01:00,2024-01-01,Běžný,,místní poplatek za obecní systém odpadového hospodářství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za obecní systém odpadového hospodářství",,3/2021: o místním poplatku za obecní systém odpadového hospodářství,,,True,,https://sbirkapp.gov.cz/detail/SPPUJDUSXBKYP4XK,1267058810,1
Město Desná,00262307,8pva7vt,Liberecký kraj,2/2023,Obecně závazná vyhláška,Obecně závazná vyhláška města Desná o stanovení pravidel pro pohyb psů na veřejném prostranství a o zabezpečení čistoty veřejných prostranství,2023-02-16 08:35:50.912864+01:00,2023-02-16 08:35:50.912864+01:00,2023-03-03,Běžný,,pohyb psů; veřejný pořádek - jiné,"zákon č. 246/1992 Sb., na ochranu zvířat proti týrání - § 24 odst. 2; zákon č. 128/2000 Sb., o obcích - § 10 písm. c) - jiné",,7/2017: o stanovení pravidel pro pohyb psů na veřejném prostranství a o zabezpečení čistoty veřejných prostranství,,,True,,https://sbirkapp.gov.cz/detail/SPP4JNAALJYFRWD6,1144677978,2
Město Desná,00262307,8pva7vt,Liberecký kraj,1/2023,Obecně závazná vyhláška,Obecně závazná vyhláška města Desná o regulaci používání pyrotechnických výrobků a lampionů štěstí,2023-02-16 08:32:38.925751+01:00,2023-02-16 08:32:38.925751+01:00,2023-03-03,Běžný,,veřejný pořádek - pyrotechnika,"zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - pyrotechnika",,1/2021: o regulaci používání pyrotechnických výrobků a lampionů štěstí,,,True,,https://sbirkapp.gov.cz/detail/SPPCWGSAECOVA3UQ,1144676913,2
Město Desná,00262307,8pva7vt,Liberecký kraj,6/2022,Obecně závazná vyhláška,Obecně závazná vyhláška města Desná o místním poplatku za užívání veřejného prostranství,2022-12-22 13:10:01.958857+01:00,2022-12-22 13:10:01.958857+01:00,2023-01-01,Běžný,,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství",,4/2019: o místním poplatku za užívání veřejného prostranství,,1/2024: Obecně závazná vyhláška o místním poplatku za užívání veřejného prostranství,False,2024-05-04,https://sbirkapp.gov.cz/detail/SPP6UVLKH6U4QX6M,1120555663,3
Město Desná,00262307,8pva7vt,Liberecký kraj,5/2022,Obecně závazná vyhláška,Obecně závazná vyhláška města Desná o místním poplatku za obecní systém odpadového hospodářství,2022-12-21 10:55:16.903556+01:00,2022-12-21 10:55:16.903556+01:00,2023-01-01,Běžný,,místní poplatek za obecní systém odpadového hospodářství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za obecní systém odpadového hospodářství",,3/2021: o místním poplatku za obecní systém odpadového hospodářství,,,True,,https://sbirkapp.gov.cz/detail/SPPTZUCX5J2OKWTE,1119771338,4
Město Desná,00262307,8pva7vt,Liberecký kraj,4/2022,Obecně závazná vyhláška,"Obecně závazná vyhláška č. /2022, kterou se zrušuje Vyhláška č. 5/1993 o nájemném z nebytových prostor v atraktivní zóně města",2022-07-11 10:03:03.579151+02:00,2022-07-11 10:03:03.579151+02:00,2022-07-26,Běžný,,zrušovací,"ústavní zákon č. 1/1993 Sb., Ústava České republiky - čl. 104 odst. 3 - zrušovací OZV",,,,,True,,https://sbirkapp.gov.cz/detail/SPPHVSF44TXRD2QG,1059205644,1
Město Desná,00262307,8pva7vt,Liberecký kraj,3/2022,Obecně závazná vyhláška,"Obecně závazná vyhláška č. /2022, kterou se zrušuje Vyhláška č. 2/1993 o upravení postupu při dražbách nemovitostí v městě Desná",2022-07-11 09:55:28.217564+02:00,2022-07-11 09:55:28.217564+02:00,2022-07-26,Běžný,,zrušovací,"ústavní zákon č. 1/1993 Sb., Ústava České republiky - čl. 104 odst. 3 - zrušovací OZV",,,,,True,,https://sbirkapp.gov.cz/detail/SPPKICS3D7OC6VJW,1059198316,1
Město Desná,00262307,8pva7vt,Liberecký kraj,5/1993,Obecně závazná vyhláška,o nájemném z nebytových prostor v atraktivní zóně města,1993-05-20,2022-04-04 10:57:28.418003+02:00,1993-06-03,Dle přechodného ustanovení,1993-05-20,jiná,"ústavní zákon č. 1/1993 Sb., Ústava České republiky - čl. 104 odst. 3 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPOZHHGK3OG3CW6,1022491006,1
Město Desná,00262307,8pva7vt,Liberecký kraj,2/1993,Obecně závazná vyhláška,Vyhláška č. 2/1993,1993-04-02,2022-04-04 10:53:40.762482+02:00,1993-04-17,Dle přechodného ustanovení,1993-04-02,jiná,"ústavní zákon č. 1/1993 Sb., Ústava České republiky - čl. 104 odst. 3 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPI2B4QFZJZZDGK,1022487935,1
Město Desná,00262307,8pva7vt,Liberecký kraj,1/2009,Nařízení,Nařízení města Desná č. 1/2009 o stanovení maximální cena za přiložení a odstranění technického prostředku k zabránění odjezdu vozidla ve městě Desná ,2009-01-26,2022-02-23 14:32:00.625525+01:00,2009-02-10,Dle přechodného ustanovení,2009-01-26,jiná,"ústavní zákon č. 1/1993 Sb., Ústava České republiky - čl. 79 odst. 3 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPK2JEPX5ZFB2YQ,1006998755,1
Město Desná,00262307,8pva7vt,Liberecký kraj,1/2019,Nařízení,Nařízení města Desná č. 1/2019 o placeném parkování ve městě Desná,2019-12-04,2022-02-23 14:22:11.991509+01:00,2019-12-19,Dle přechodného ustanovení,2019-12-04,pozemní komunikace - zpoplatnění stání a odstavení ,"zákon č. 13/1997 Sb., o pozemních komunikacích - § 23 odst. 1 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPDDSBXRDUMJ5YE,1006991833,1
Město Desná,00262307,8pva7vt,Liberecký kraj,2/2000,Nařízení,"o rozsahu, způsobu a lhůtách odstraňování závad ve sjízdnosti a schůdnosti na místních komunikacích a průjezdných úsecích silnic",2000-02-25,2022-02-23 14:01:03.072110+01:00,2000-02-25,Dle přechodného ustanovení,2000-02-25,jiná,"ústavní zákon č. 1/1993 Sb., Ústava České republiky - čl. 79 odst. 3 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPPYNEE7WMHN4XC,1006977118,1
Město Desná,00262307,8pva7vt,Liberecký kraj,1/2008,Obecně závazná vyhláška,o stanovení místního koeficientu pro výpočet daně z nemovitostí pro všechny nemovitosti na území celého města ,2008-06-05,2022-02-23 13:46:39.975305+01:00,2009-01-01,Dle přechodného ustanovení,2008-06-05,daň z nemovitých věcí - místní koeficient,"zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 12",,,,,True,,https://sbirkapp.gov.cz/detail/SPPU2MLINVBWGPK2,1006969924,1
Město Desná,00262307,8pva7vt,Liberecký kraj,3/2017,Obecně závazná vyhláška,kterou se vymezují školské obvody mateřských škol zřízených městem Desná,2017-04-24,2022-02-23 13:35:16.573676+01:00,2017-05-01,Dle přechodného ustanovení,2017-04-24,školské obvody - mateřské školy,"zákon č. 561/2004 Sb., školský zákon - § 179 odst. 3 a § 178 odst. 2 písm. b)",,,,,True,,https://sbirkapp.gov.cz/detail/SPPKQKZHY55BXI3U,1006963068,2
Město Desná,00262307,8pva7vt,Liberecký kraj,5/2017,Obecně závazná vyhláška,kterou se vydává požární řád,2017-04-24,2022-02-23 13:30:38.547499+01:00,2017-05-09,Dle přechodného ustanovení,2017-04-24,požární ochrana - požární řád,"zákon č. 133/1985 Sb., o požární ochraně - § 29 odst. 1 písm. o) bod 1",,,,,True,,https://sbirkapp.gov.cz/detail/SPPZM3LIWXTC6HCS,1006960495,1
Město Desná,00262307,8pva7vt,Liberecký kraj,7/2017,Obecně závazná vyhláška,o stanovení pravidel pro pohyb psů na veřejném prostranství a o zabezpečení čistoty veřejných prostranství,2017-07-20,2022-02-23 13:26:51.536936+01:00,2017-08-04,Dle přechodného ustanovení,2017-07-20,veřejný pořádek - chov a pohyb zvířat,"zákon č. 128/2000 Sb., o obcích - § 10 písm. a)  - chov a pohyb zvířat",,,,2/2023: Obecně závazná vyhláška města Desná o stanovení pravidel pro pohyb psů na veřejném prostranství a o zabezpečení čistoty veřejných prostranství,False,2023-03-03,https://sbirkapp.gov.cz/detail/SPP2MFINGUUTYJZG,1006958362,1
Město Desná,00262307,8pva7vt,Liberecký kraj,8/2017,Obecně závazná vyhláška,o nočním klidu,2017-07-20,2022-02-23 13:20:45.485210+01:00,2017-08-04,Dle přechodného ustanovení,2017-07-20,noční klid,"zákon č. 251/2016 Sb., o některých přestupcích - § 5 odst. 6",,,,,True,,https://sbirkapp.gov.cz/detail/SPP52LPTDRVBU7WM,1006954765,1
Město Desná,00262307,8pva7vt,Liberecký kraj,1/2018,Obecně závazná vyhláška,kterou se mění obecně závazná vyhláška města Desná č. 6/2004 o městské policii,2018-04-25,2022-02-23 13:16:58.805984+01:00,2018-05-10,Dle přechodného ustanovení,2018-04-25,obecní policie,"zákon č. 553/1991 Sb., o obecní policii - § 1 odst. 1 ",6/2004: o městské policii,,,,True,,https://sbirkapp.gov.cz/detail/SPPATVJYY7IKWV4G,1006952707,1
Město Desná,00262307,8pva7vt,Liberecký kraj,6/2004,Obecně závazná vyhláška,o městské policii,2004-06-16,2022-02-23 13:14:42.604866+01:00,2004-09-01,Dle přechodného ustanovení,2004-06-16,obecní policie,"zákon č. 553/1991 Sb., o obecní policii - § 1 odst. 1 ",,,1/2018: kterou se mění obecně závazná vyhláška města Desná č. 6/2004 o městské policii,,True,,https://sbirkapp.gov.cz/detail/SPP3GRKXEAGSUFBS,1006950544,1
Město Desná,00262307,8pva7vt,Liberecký kraj,3/2019,Obecně závazná vyhláška,o místním poplatku ze psů,2019-11-25,2022-02-23 13:04:53.394030+01:00,2020-01-01,Dle přechodného ustanovení,2019-11-25,místní poplatek ze psů,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze psů",,,,,True,,https://sbirkapp.gov.cz/detail/SPPD4M5XN2CDW4ZK,1006945329,1
Město Desná,00262307,8pva7vt,Liberecký kraj,4/2019,Obecně závazná vyhláška,o místním poplatku za užívání veřejného prostranství,2019-11-25,2022-02-23 12:48:14.824770+01:00,2020-01-01,Dle přechodného ustanovení,2019-11-25,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství",,,,6/2022: Obecně závazná vyhláška města Desná o místním poplatku za užívání veřejného prostranství; 6/2022: Obecně závazná vyhláška města Desná o místním poplatku za užívání veřejného prostranství,False,2023-01-01,https://sbirkapp.gov.cz/detail/SPPIZX54F26DUWZ4,1006935234,1
Město Desná,00262307,8pva7vt,Liberecký kraj,1/2021,Obecně závazná vyhláška,o regulaci používání pyrotechnických výrobků a lampionů štěstí,2021-02-18,2022-02-23 10:11:12.351543+01:00,2021-03-05,Dle přechodného ustanovení,2021-02-18,veřejný pořádek - pyrotechnika,"zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - pyrotechnika",,,,1/2023: Obecně závazná vyhláška města Desná o regulaci používání pyrotechnických výrobků a lampionů štěstí; 1/2023: Obecně závazná vyhláška města Desná o regulaci používání pyrotechnických výrobků a lampionů štěstí,False,2023-03-03,https://sbirkapp.gov.cz/detail/SPPJ2XTH7NT42YSI,1006839425,1
Město Desná,00262307,8pva7vt,Liberecký kraj,2/2021,Obecně závazná vyhláška,o místním poplatku z pobytu,2021-02-18,2022-02-23 10:02:54.370831+01:00,2021-03-05,Dle přechodného ustanovení,2021-02-18,místní poplatek z pobytu,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - z pobytu",,,,4/2023: Obecně závazná vyhláška města Desná o místním poplatku z pobytu,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPP44QHTM7VYNWMU,1006833506,1
Město Desná,00262307,8pva7vt,Liberecký kraj,4/2021,Obecně závazná vyhláška,o stanovení obecního systému odpadového hospodářství,2021-12-15,2022-02-23 08:59:31.915264+01:00,2022-01-01,Dle přechodného ustanovení,2021-12-15,systém odpadového hospodářství,"zákon č. 541/2020 Sb., o odpadech - § 59 odst. 4",,,,,True,,https://sbirkapp.gov.cz/detail/SPPCODNFL3CKVMLU,1006792434,1
Město Desná,00262307,8pva7vt,Liberecký kraj,3/2021,Obecně závazná vyhláška,o místním poplatku za obecní systém odpadového hospodářství,2021-09-22,2022-02-22 14:32:25.003798+01:00,2022-01-01,Dle přechodného ustanovení,2021-09-22,místní poplatek za obecní systém odpadového hospodářství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za obecní systém odpadového hospodářství",,,,5/2022: Obecně závazná vyhláška města Desná o místním poplatku za obecní systém odpadového hospodářství; 3/2023: Obecně závazná vyhláška města Desná o místním poplatku za obecní systém odpadového hospodářství,False,2023-01-01,https://sbirkapp.gov.cz/detail/SPPVMLGV4KGXNYNO,1006508912,1
Město Desná,00262307,8pva7vt,Liberecký kraj,2/2022,Obecně závazná vyhláška,Obecně závazná vyhláška o regulaci hlučných činností,2022-02-22 11:25:57.805761+01:00,2022-02-22 11:25:57.805761+01:00,2022-03-09,Běžný,,veřejný pořádek - hlučné činnosti,"zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - hlučné činnosti",,,,,True,,https://sbirkapp.gov.cz/detail/SPPRLYLVC7YOJ256,1006391539,1
Město Desná,00262307,8pva7vt,Liberecký kraj,1/2022,Obecně závazná vyhláška,Obecně závazná vyhláška o zákazu konzumace alkoholu na veřejném prostranství  ,2022-02-22 10:17:50.311721+01:00,2022-02-22 10:17:50.311721+01:00,2022-03-09,Běžný,,veřejný pořádek - konzumace alkoholu,"zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - konzumace alkoholu",,,,,True,,https://sbirkapp.gov.cz/detail/SPPSOZXNWBKVROCM,1006338498,2
