Publikující,Publikující ID OVM (IČO),Datová schránka publikujícího,Kraj publikujícího,Číslo právního předpisu,Druh právního předpisu,Název právního předpisu,Datum vydání,Datum zveřejnění ve Sbírce,Datum nabytí účinnosti,Způsob zveřejnění,Datum vyvěšení na úřední desce,Oblast právní úpravy,Zákonné zmocnění,Novelizuje,Zrušuje,Je novelizován,Je rušen,Platný právní předpis,Zrušeno k,URL záznamu,ID zprávy prvotního vkladu,Verze
Město Polička,00277177,w87brph,Pardubický kraj,5/2023,Obecně závazná vyhláška,Obecně závazná vyhláška města Poličky o místním poplatku za povolení k vjezdu s motorovým vozidlem do vybraných míst a částí měst,2023-12-11 14:11:31.656713+01:00,2023-12-11 14:11:31.656713+01:00,2024-01-01,Běžný,,místní poplatek za povolení k vjezdu,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za povolení k vjezdu",,,,,True,,https://sbirkapp.gov.cz/detail/SPPBAT3VZ5CSJPM2,1283970910,2
Město Polička,00277177,w87brph,Pardubický kraj,4/2023,Obecně závazná vyhláška,Obecně závazná vyhláška města Poličky o místním poplatku za užívání veřejného prostranství,2023-12-08 11:59:11.000182+01:00,2023-12-08 11:59:11.000182+01:00,2024-01-01,Běžný,,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství",,,,,True,,https://sbirkapp.gov.cz/detail/SPP52WLKWTUXDLAM,1283065364,1
Město Polička,00277177,w87brph,Pardubický kraj,3/2023,Obecně závazná vyhláška,Obecně závazná vyhláška města Poličky o místním poplatku z pobytu,2023-12-08 11:56:02.099196+01:00,2023-12-08 11:56:02.099196+01:00,2024-01-01,Běžný,,místní poplatek z pobytu,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - z pobytu",,,,,True,,https://sbirkapp.gov.cz/detail/SPP5DKASWWKOPBUW,1283061296,2
Město Polička,00277177,w87brph,Pardubický kraj,2/2023,Obecně závazná vyhláška,Obecně závazná vyhláška města Poličky o místním poplatku ze psů,2023-12-08 11:52:55.601243+01:00,2023-12-08 11:52:55.601243+01:00,2024-01-01,Běžný,,místní poplatek ze psů,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze psů",,,,,True,,https://sbirkapp.gov.cz/detail/SPPVHDM5VHNUYX54,1283057273,2
Město Polička,00277177,w87brph,Pardubický kraj,1/2023,Obecně závazná vyhláška,Obecně závazná vyhláška města Poličky o místním poplatku za obecní systém odpadového hospodářství,2023-12-08 11:47:21.917142+01:00,2023-12-08 11:47:21.917142+01:00,2024-01-01,Běžný,,místní poplatek za obecní systém odpadového hospodářství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za obecní systém odpadového hospodářství",,4/2022: Obecně závazná vyhláška města Poličky o místním poplatku za obecní systém odpadového hospodářství,,,True,,https://sbirkapp.gov.cz/detail/SPPRWD4SWQBJJWWS,1283052483,1
Město Polička,00277177,w87brph,Pardubický kraj,4/2022,Obecně závazná vyhláška,Obecně závazná vyhláška města Poličky o místním poplatku za obecní systém odpadového hospodářství,2022-12-12 09:08:27.308655+01:00,2022-12-12 09:08:27.308655+01:00,2023-01-01,Běžný,,místní poplatek za obecní systém odpadového hospodářství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za obecní systém odpadového hospodářství",,,,1/2023: Obecně závazná vyhláška města Poličky o místním poplatku za obecní systém odpadového hospodářství,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPSWF2VBLAVUSQY,1114781835,1
Město Polička,00277177,w87brph,Pardubický kraj,3/2022,Obecně závazná vyhláška,Obecně závazná vyhláška města Poličky č. 3/2022 o stanovení obecního systému odpadového hospodářství,2022-06-20 12:42:47.015072+02:00,2022-06-20 12:42:47.015072+02:00,2022-07-15,Běžný,,systém odpadového hospodářství,"zákon č. 541/2020 Sb., o odpadech - § 59 odst. 4",,,,,True,,https://sbirkapp.gov.cz/detail/SPP5ZON5SMWTLAT6,1052250880,1
Město Polička,00277177,w87brph,Pardubický kraj,2/2022,Obecně závazná vyhláška,"Obecně závazná vyhláška města Poličky č. 2/2022, o odchylném vymezení doby nočního klidu",2022-04-25 13:00:08.931227+02:00,2022-04-25 13:00:08.931227+02:00,2022-05-10,Běžný,,noční klid,"zákon č. 251/2016 Sb., o některých přestupcích - § 5 odst. 7",,,,,True,,https://sbirkapp.gov.cz/detail/SPPS443VR4IRL6GM,1030721870,1
Město Polička,00277177,w87brph,Pardubický kraj,1/2022,Nařízení,Nařízení města Poličky č. 1/2022 - Tržní řád,2022-03-23 15:02:18.671119+01:00,2022-03-23 15:02:18.671119+01:00,2022-04-07,Běžný,,regulace prodeje zboží a nabízení služeb - tržní řád; regulace podomního a pochůzkového prodeje a nabízení služeb,"zákon č. 455/1991 Sb., živnostenský zákon - § 18 odst. 1 ; zákon č. 455/1991 Sb., živnostenský zákon - § 18 odst. 4 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPP5PHQBFP6MW3TO,1018194994,2
