Publikující,Publikující ID OVM (IČO),Datová schránka publikujícího,Kraj publikujícího,Číslo právního předpisu,Druh právního předpisu,Název právního předpisu,Datum vydání,Datum zveřejnění ve Sbírce,Datum nabytí účinnosti,Způsob zveřejnění,Datum vyvěšení na úřední desce,Oblast právní úpravy,Zákonné zmocnění,Novelizuje,Zrušuje,Je novelizován,Je rušen,Platný právní předpis,Zrušeno k,URL záznamu,ID zprávy prvotního vkladu,Verze
Městys Ledenice,00245135,dh9b7k7,Jihočeský kraj,1/2019,Obecně závazná vyhláška,"Obecně závazná vyhláška městyse Ledenice č. 1/2019, o místním poplatku za užívání veřejného prostranství",2019-12-17,2023-01-20 09:35:42.822242+01:00,2020-01-01,Dle přechodného ustanovení,2019-12-17,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství",,,,,True,,https://sbirkapp.gov.cz/detail/SPPYIC5RDDO3MGVE,1131801088,1
Městys Ledenice,00245135,dh9b7k7,Jihočeský kraj,1/1997,Obecně závazná vyhláška,Obecně závazná vyhláška o stanovení koeficientu pro výpočet daně z nemovitosti,1997-05-30,2023-01-20 09:01:12.635759+01:00,1998-01-01,Dle přechodného ustanovení,1997-05-30,daň z nemovitých věcí - koeficient u staveb a jednotek,"zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 11 odst. 3 písm. b)  ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPQQSBUJEHLKQYC,1131777992,1
Městys Ledenice,00245135,dh9b7k7,Jihočeský kraj,1/2017,Obecně závazná vyhláška,"Obecně závazná vyhláška městyse Ledenice č. 1/2017, o nočním klidu",2017-02-16,2023-01-20 08:47:37.364898+01:00,2017-03-03,Dle přechodného ustanovení,2017-02-16,noční klid,"zákon č. 251/2016 Sb., o některých přestupcích - § 5 odst. 7",,,,,True,,https://sbirkapp.gov.cz/detail/SPPVABQBWFPSD73W,1131769841,1
Městys Ledenice,00245135,dh9b7k7,Jihočeský kraj,1/2002,Obecně závazná vyhláška,Obecně závazná vyhláška městyse Ledenice č. 1/2002 o úhradě vodného ve dvousložkové formě,2002-12-25,2023-01-19 09:37:46.045675+01:00,2003-01-01,Dle přechodného ustanovení,2002-12-25,vodní hospodářství - vodné a stočné ve dvousložkové formě,"zákon č. 274/2001 Sb., o vodovodech a kanalizacích - § 20 odst. 4",,,,,True,,https://sbirkapp.gov.cz/detail/SPPDDNSJBQCNQY56,1131248031,2
Městys Ledenice,00245135,dh9b7k7,Jihočeský kraj,1/2005,Obecně závazná vyhláška,Obecně závazná vyhláška městyse Ledenice č. 1/2005 o úhradě stočného ve dvousložkové formě,2005-11-21,2023-01-19 09:33:02.966508+01:00,2006-01-01,Dle přechodného ustanovení,2005-11-21,vodní hospodářství - vodné a stočné ve dvousložkové formě,"zákon č. 274/2001 Sb., o vodovodech a kanalizacích - § 20 odst. 4",,,,,True,,https://sbirkapp.gov.cz/detail/SPPQ7EW6EFAXKBYE,1131244588,1
Městys Ledenice,00245135,dh9b7k7,Jihočeský kraj,3/2009,Obecně závazná vyhláška,"Městys Ledenice - Obecně závazná vyhláška č. 3/2009, kterou se vydává Požární řád městyse Ledenice",2009-05-21,2023-01-19 09:23:57.956618+01:00,2009-06-05,Dle přechodného ustanovení,2009-05-21,požární ochrana - požární řád,"zákon č. 133/1985 Sb., o požární ochraně - § 29 odst. 1 písm. o) bod 1",,,,,True,,https://sbirkapp.gov.cz/detail/SPPEF3DZVRLFSCQQ,1131239340,3
Městys Ledenice,00245135,dh9b7k7,Jihočeský kraj,2/2017,Obecně závazná vyhláška,Městys Ledenice - Obecně závazná vyhláška č. 2/2017 k zabezpečení místních záležitostí veřejného pořádku v oblasti omezení hazardu,2017-02-16,2023-01-19 08:53:07.931905+01:00,2017-03-03,Dle přechodného ustanovení,2017-02-16,hazardní hry,"zákon č. 186/2016 Sb., o hazardních hrách - § 12 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPIZNHVWHDXSXFK,1131216821,1
Městys Ledenice,00245135,dh9b7k7,Jihočeský kraj,2/2019,Obecně závazná vyhláška,"Obecně závazná vyhláška městyse Ledenice č. 2/2019, o místním poplatku ze psů",2019-12-17,2023-01-19 08:24:50.068222+01:00,2020-01-01,Dle přechodného ustanovení,2019-12-17,místní poplatek ze psů,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze psů",,,,,True,,https://sbirkapp.gov.cz/detail/SPPYCSYN4JYPEURS,1131202175,1
Městys Ledenice,00245135,dh9b7k7,Jihočeský kraj,1/2023,Obecně závazná vyhláška,Obecně závazná vyhláška městyse č. 1/2022 o stanovení obecního systému odpadového hospodářství,2023-01-17 10:47:42.060317+01:00,2023-01-17 10:47:42.060317+01:00,2023-02-01,Běžný,,místní poplatek za obecní systém odpadového hospodářství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za obecní systém odpadového hospodářství","1/2021: Obecně závazná vyhláška městyse č. 1/2021,  o stanovení obecního systému odpadového hospodářství ",,,,True,,https://sbirkapp.gov.cz/detail/SPP7CFWGSLG762SW,1130133442,2
Městys Ledenice,00245135,dh9b7k7,Jihočeský kraj,1/2021,Obecně závazná vyhláška,"Obecně závazná vyhláška městyse č. 1/2021,  o stanovení obecního systému odpadového hospodářství ",2021-12-16,2023-01-17 10:24:55.633439+01:00,2022-01-01,Dle přechodného ustanovení,2021-12-16,systém odpadového hospodářství,"zákon č. 541/2020 Sb., o odpadech - § 59 odst. 4",,,1/2023: Obecně závazná vyhláška městyse č. 1/2022 o stanovení obecního systému odpadového hospodářství; 1/2023: Obecně závazná vyhláška městyse č. 1/2022 o stanovení obecního systému odpadového hospodářství,,True,,https://sbirkapp.gov.cz/detail/SPPY322GVRP5PZUE,1130115847,2
Městys Ledenice,00245135,dh9b7k7,Jihočeský kraj,2/2021,Obecně závazná vyhláška,"Obecně závazná vyhláška městyse Ledenice č. 2/2021,  o místním poplatku za obecní systém odpadového hospodářství",2021-12-16,2023-01-17 10:13:21.985472+01:00,2022-01-01,Dle přechodného ustanovení,2021-12-16,místní poplatek za obecní systém odpadového hospodářství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za obecní systém odpadového hospodářství",,,,,True,,https://sbirkapp.gov.cz/detail/SPPHSHL33KT2A4JI,1130106858,1
