Publikující,Publikující ID OVM (IČO),Datová schránka publikujícího,Kraj publikujícího,Číslo právního předpisu,Druh právního předpisu,Název právního předpisu,Datum vydání,Datum zveřejnění ve Sbírce,Datum nabytí účinnosti,Způsob zveřejnění,Datum vyvěšení na úřední desce,Oblast právní úpravy,Zákonné zmocnění,Novelizuje,Zrušuje,Je novelizován,Je rušen,Platný právní předpis,Zrušeno k,URL záznamu,ID zprávy prvotního vkladu,Verze
Obec Pohoří,00275263,5a9aphm,Královéhradecký kraj,1/2024,Obecně závazná vyhláška,O nočním klidu,2024-02-19 14:14:05.894191+01:00,2024-02-19 14:14:05.894191+01:00,2024-03-05,Běžný,,noční klid,"zákon č. 251/2016 Sb., o některých přestupcích - § 5 odst. 7",,1/2023: O nočním klidu,,,True,,https://sbirkapp.gov.cz/detail/SPP3JSZYMMZ3V5Q4,1317490440,1
Obec Pohoří,00275263,5a9aphm,Královéhradecký kraj,5/2023,Obecně závazná vyhláška,O místním poplatku ze vstupného,2023-12-19 12:09:15.626850+01:00,2023-12-19 12:09:15.626850+01:00,2024-01-01,Běžný,,místní poplatek ze vstupného,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze vstupného",,5/2019: O místním poplatku ze vstupného,,,True,,https://sbirkapp.gov.cz/detail/SPPBAZVAPFNMOD2W,1288129076,1
Obec Pohoří,00275263,5a9aphm,Královéhradecký kraj,4/2023,Obecně závazná vyhláška,O místním poplatku za užívání veřejného prostranství,2023-12-19 12:06:02.937046+01:00,2023-12-19 12:06:02.937046+01:00,2024-01-01,Běžný,,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství",,4/2019: O místním poplatku za užívání veřejného prostranství,,,True,,https://sbirkapp.gov.cz/detail/SPPILKJSP6T3JSDY,1288126541,1
Obec Pohoří,00275263,5a9aphm,Královéhradecký kraj,3/2023,Obecně závazná vyhláška,O místním poplatku ze psů,2023-12-19 09:58:26.682859+01:00,2023-12-19 09:58:26.682859+01:00,2024-01-01,Běžný,,místní poplatek ze psů,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze psů",,3/2019: O místním poplatku ze psů,,,True,,https://sbirkapp.gov.cz/detail/SPPROSWA7GYMIGV6,1288011535,1
Obec Pohoří,00275263,5a9aphm,Královéhradecký kraj,2/2023,Obecně závazná vyhláška,O místním poplatku za obecní systém odpadového hospodářství,2023-09-18 13:31:16.244803+02:00,2023-09-18 13:31:16.244803+02:00,2024-01-01,Běžný,,místní poplatek za obecní systém odpadového hospodářství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za obecní systém odpadového hospodářství",,4/2021: O místním poplatku za obecní systém odpadového hospodářství,,,True,,https://sbirkapp.gov.cz/detail/SPPKA5T2XKOP6RHI,1243065596,1
Obec Pohoří,00275263,5a9aphm,Královéhradecký kraj,1/2023,Obecně závazná vyhláška,O nočním klidu,2023-02-20 14:23:14.590349+01:00,2023-02-20 14:23:14.590349+01:00,2023-03-07,Běžný,,noční klid,"zákon č. 251/2016 Sb., o některých přestupcích - § 5 odst. 7",,1/2022: O nočním klidu,,1/2024: O nočním klidu,False,2024-03-05,https://sbirkapp.gov.cz/detail/SPPL2ZDSSX7MEVI4,1146398345,1
Obec Pohoří,00275263,5a9aphm,Královéhradecký kraj,7/2019,Obecně závazná vyhláška,"o stanovení systému shromažďování, sběru, přepravy, třídění, využívání a odstraňování komunálních odpadů a nakládání se stavebním odpadem na území obce Pohoří",2019-11-27,2022-02-23 16:53:08.690169+01:00,2020-01-01,Dle přechodného ustanovení,2019-11-27,systém odpadového hospodářství,"zákon č. 541/2020 Sb., o odpadech - § 59 odst. 4",,,,,True,,https://sbirkapp.gov.cz/detail/SPPLCOKK7IAYRK4Q,1007088149,1
Obec Pohoří,00275263,5a9aphm,Královéhradecký kraj,4/2021,Obecně závazná vyhláška,O místním poplatku za obecní systém odpadového hospodářství,2021-10-26,2022-02-23 16:13:49.229656+01:00,2022-01-01,Dle přechodného ustanovení,2021-10-26,místní poplatek za obecní systém odpadového hospodářství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za obecní systém odpadového hospodářství",,,,2/2023: O místním poplatku za obecní systém odpadového hospodářství,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPDA7P22LWUVSBG,1007065324,1
Obec Pohoří,00275263,5a9aphm,Královéhradecký kraj,5/2019,Obecně závazná vyhláška,O místním poplatku ze vstupného,2019-11-27,2022-02-23 15:45:10.147773+01:00,2020-01-01,Dle přechodného ustanovení,2019-11-27,místní poplatek ze vstupného,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze vstupného",,,,5/2023: O místním poplatku ze vstupného,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPNJUY2TQ432FXC,1007049867,1
Obec Pohoří,00275263,5a9aphm,Královéhradecký kraj,4/2019,Obecně závazná vyhláška,O místním poplatku za užívání veřejného prostranství,2019-11-27,2022-02-23 15:42:53.260049+01:00,2020-01-01,Dle přechodného ustanovení,2019-11-27,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství",,,,4/2023: O místním poplatku za užívání veřejného prostranství,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPP7UMLBA7HXZMLU,1007046872,2
Obec Pohoří,00275263,5a9aphm,Královéhradecký kraj,3/2019,Obecně závazná vyhláška,O místním poplatku ze psů,2019-11-27,2022-02-23 15:39:06.630681+01:00,2020-01-01,Dle přechodného ustanovení,2019-11-27,místní poplatek ze psů,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze psů",,,,3/2023: O místním poplatku ze psů,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPCZ63JICAPKAIA,1007042098,1
Obec Pohoří,00275263,5a9aphm,Královéhradecký kraj,2/2017,Obecně závazná vyhláška,"Obecně závazná vyhláška, kterou se stanoví část společného školského obvodu základní školy",2017-06-28,2022-02-23 15:36:04.183349+01:00,2017-07-13,Dle přechodného ustanovení,2017-06-28,školské obvody - základní školy,"zákon č. 561/2004 Sb., školský zákon - § 178 odst. 2 písm. c)",,,,,True,,https://sbirkapp.gov.cz/detail/SPP6X7FHEKVGTAV2,1007038897,2
Obec Pohoří,00275263,5a9aphm,Královéhradecký kraj,1/2022,Obecně závazná vyhláška,O nočním klidu,2022-02-23 10:34:34.997813+01:00,2022-02-23 10:34:34.997813+01:00,2022-03-10,Běžný,,noční klid,"zákon č. 251/2016 Sb., o některých přestupcích - § 5 odst. 7",,1/2021: O nočním klidu,,1/2023: O nočním klidu,False,2023-03-07,https://sbirkapp.gov.cz/detail/SPP2IQ7ZKIY4ZZHC,1006855304,2
Obec Pohoří,00275263,5a9aphm,Královéhradecký kraj,1/2021,Obecně závazná vyhláška,O nočním klidu,2021-05-05,2022-02-23 10:22:30.800010+01:00,2021-05-20,Dle přechodného ustanovení,2021-05-05,noční klid,"zákon č. 251/2016 Sb., o některých přestupcích - § 5 odst. 6",,,,1/2022: O nočním klidu; 1/2022: O nočním klidu,False,2022-03-10,https://sbirkapp.gov.cz/detail/SPPRPXLODRECQ6DC,1006846788,1
