Publikující,Publikující ID OVM (IČO),Datová schránka publikujícího,Kraj publikujícího,Číslo právního předpisu,Druh právního předpisu,Název právního předpisu,Datum vydání,Datum zveřejnění ve Sbírce,Datum nabytí účinnosti,Způsob zveřejnění,Datum vyvěšení na úřední desce,Oblast právní úpravy,Zákonné zmocnění,Novelizuje,Zrušuje,Je novelizován,Je rušen,Platný právní předpis,Zrušeno k,URL záznamu,ID zprávy prvotního vkladu,Verze
Město Nový Jičín,00298212,ywmb4nc,Moravskoslezský kraj,5/2023,Nařízení,kterým se mění nařízení města Nový Jičín o stanovení maximálních cen jízdného v MHD Nový Jičín na území města Nový Jičín,2023-06-23 10:07:16.443376+02:00,2023-06-23 10:07:16.443376+02:00,2023-07-08,Běžný,,"regulace cen - stanovení maximálních cen, pokud nejsou stanoveny ministerstvem","zákon č. 265/1991 Sb., o působnosti orgánů České republiky v oblasti cen - § 4a odst. 1 písm. a)",9/2022: o stanovení maximálních cen jízdného v MHD Nový Jičín na území města Nový Jičín,,,,True,,https://sbirkapp.gov.cz/detail/SPPI2V2Z64MA733S,1207264500,1
Město Nový Jičín,00298212,ywmb4nc,Moravskoslezský kraj,3/2023,Nařízení,"Nařízení města Nový Jičín,  kterým se mění nařízení města Nový Jičín o stanovení maximálních cen jízdného v MHD Nový Jičín na území města Nový Jičín ",2023-05-25 09:53:16.243625+02:00,2023-05-25 09:53:16.243625+02:00,2023-06-11,Běžný,,"regulace cen - stanovení maximálních cen, pokud nejsou stanoveny ministerstvem","zákon č. 265/1991 Sb., o působnosti orgánů České republiky v oblasti cen - § 4a odst. 1 písm. a)",9/2022: o stanovení maximálních cen jízdného v MHD Nový Jičín na území města Nový Jičín,,,,True,,https://sbirkapp.gov.cz/detail/SPP3N4AQQY3SX57Q,1194676547,3
Město Nový Jičín,00298212,ywmb4nc,Moravskoslezský kraj,2/2023,Nařízení,kterým se zakazuje reklama šířená na veřejně  přístupných místech ,2023-03-24 09:20:23.559739+01:00,2023-03-24 09:20:23.559739+01:00,2023-04-08,Běžný,,reklama na veřejných místech,"zákon č. 40/1995 Sb., o regulaci reklamy - § 2 odst. 1 písm. d) a odst. 5",,2/2019: kterým se zakazuje reklama šířená na veřejně přístupných místech ,,,True,,https://sbirkapp.gov.cz/detail/SPP43SGAQXVDZFDK,1165127582,3
Město Nový Jičín,00298212,ywmb4nc,Moravskoslezský kraj,9/2022,Nařízení,o stanovení maximálních cen jízdného v MHD Nový Jičín na území města Nový Jičín,2022-11-24 12:20:11.587040+01:00,2022-11-24 12:20:11.587040+01:00,2022-12-11,Běžný,,"regulace cen - stanovení maximálních cen vyšších, než jsou maximální ceny stanovené ministerstvem, nebo určení případů, na které se maximální ceny stanovené ministerstvem nevztahují","zákon č. 265/1991 Sb., o působnosti orgánů České republiky v oblasti cen - § 4a odst. 1 písm. c)",,6/2022: o stanovení maximálních cen jízdného v MHD Nový Jičín na území města Nový Jičín,"3/2023: Nařízení města Nový Jičín,  kterým se mění nařízení města Nový Jičín o stanovení maximálních cen jízdného v MHD Nový Jičín na území města Nový Jičín ; 3/2023: Nařízení města Nový Jičín,  kterým se mění nařízení města Nový Jičín o stanovení maximálních cen jízdného v MHD Nový Jičín na území města Nový Jičín ; 3/2023: Nařízení města Nový Jičín,  kterým se mění nařízení města Nový Jičín o stanovení maximálních cen jízdného v MHD Nový Jičín na území města Nový Jičín ; 5/2023: kterým se mění nařízení města Nový Jičín o stanovení maximálních cen jízdného v MHD Nový Jičín na území města Nový Jičín",,True,,https://sbirkapp.gov.cz/detail/SPPCWBAPSLG4BEGM,1108357999,1
Město Nový Jičín,00298212,ywmb4nc,Moravskoslezský kraj,8/2022,Nařízení,"kterým se ruší nařízení města Nový Jičín č. 1/2022, kterým se stanoví maximální ceny jízdného v MHD Nový Jičín v rámci integrovaného dopravního systému Moravskoslezského kraje ODIS na území města Nový Jičín",2022-09-26 17:38:54.771389+02:00,2022-09-26 17:38:54.771389+02:00,2022-10-01,Běžný,,zrušovací,"ústavní zákon č. 1/1993 Sb., Ústava České republiky - čl. 79 odst. 3 - zrušovací nařízení",,"1/2022: Nařízení, kterým se stanoví maximální ceny jízdného v MHD Nový Jičín v rámci integrovaného dopravního systému Moravskoslezského kraje ODIS na území města Nový Jičín",,,True,,https://sbirkapp.gov.cz/detail/SPPP5YLNGZQNJDBO,1086997787,1
Město Nový Jičín,00298212,ywmb4nc,Moravskoslezský kraj,7/2022,Nařízení,kterým se zakazují některé formy prodeje zboží a poskytování služeb v energetických odvětvích,2022-09-26 17:19:14.932865+02:00,2022-09-26 17:19:14.932865+02:00,2022-10-11,Běžný,,regulace prodeje zboží nebo poskytování služeb v energetických odvětvích,"zákon č. 458/2000 Sb., energetický zákon - § 11p",,,,,True,,https://sbirkapp.gov.cz/detail/SPPVSD2D2OUJA4BS,1086990101,1
Město Nový Jičín,00298212,ywmb4nc,Moravskoslezský kraj,6/2022,Nařízení,o stanovení maximálních cen jízdného v MHD Nový Jičín na území města Nový Jičín,2022-07-22 10:00:30.749794+02:00,2022-07-22 10:00:30.749794+02:00,2022-09-01,Běžný,,regulace cen zboží - stanovení maximálních cen,"zákon č. 265/1991 Sb., o působnosti orgánů ČR v oblasti cen - § 4a odst. 1",,2/2022: o stanovení maximálních cen jízdného v MHD Nový Jičín na území města Nový Jičín,,9/2022: o stanovení maximálních cen jízdného v MHD Nový Jičín na území města Nový Jičín,False,2022-12-11,https://sbirkapp.gov.cz/detail/SPPJ3TBZBPUEORPM,1064002588,2
Město Nový Jičín,00298212,ywmb4nc,Moravskoslezský kraj,5/2022,Nařízení,kterým se vydává Tržní řád,2022-06-24 09:42:02.476320+02:00,2022-06-24 09:42:02.476320+02:00,2022-07-09,Běžný,,regulace prodeje zboží a nabízení služeb - tržní řád,"zákon č. 455/1991 Sb., živnostenský zákon - § 18 odst. 1 ",,4/2021: kterým se vydává Tržní řád,,,True,,https://sbirkapp.gov.cz/detail/SPPERBMZI23EOTRE,1054141603,1
Město Nový Jičín,00298212,ywmb4nc,Moravskoslezský kraj,5/2021,Nařízení,o stání silničních motorových vozidel  na vymezených místních komunikacích ve městě Nový Jičín,2021-07-29,2022-05-13 09:31:00.763812+02:00,2021-08-15,Dle přechodného ustanovení,2021-07-29,pozemní komunikace - zákaz stání a odstavení ,"zákon č. 13/1997 Sb., o pozemních komunikacích - § 23 odst. 3 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPP6TJLX3VZXX5CI,1038519289,1
Město Nový Jičín,00298212,ywmb4nc,Moravskoslezský kraj,4/2021,Nařízení,kterým se vydává Tržní řád,2021-06-28,2022-05-13 09:00:01.399518+02:00,2021-07-13,Dle přechodného ustanovení,2021-06-28,regulace prodeje zboží a nabízení služeb - tržní řád,"zákon č. 455/1991 Sb., živnostenský zákon - § 18 odst. 1 ",,,,5/2022: kterým se vydává Tržní řád,False,2022-07-09,https://sbirkapp.gov.cz/detail/SPP4AZRZKII5725I,1038498913,1
Město Nový Jičín,00298212,ywmb4nc,Moravskoslezský kraj,2/2019,Nařízení,kterým se zakazuje reklama šířená na veřejně přístupných místech ,2019-05-29,2022-05-13 08:27:35.784804+02:00,2019-06-13,Dle přechodného ustanovení,2019-05-29,reklama na veřejných místech,"zákon č. 40/1995 Sb., o regulaci reklamy - § 2 odst. 1 písm. d) a odst. 5",,,,2/2023: kterým se zakazuje reklama šířená na veřejně  přístupných místech ; 2/2023: kterým se zakazuje reklama šířená na veřejně  přístupných místech ,False,2023-04-08,https://sbirkapp.gov.cz/detail/SPPLSPM4XI2KEZLG,1038484424,2
Město Nový Jičín,00298212,ywmb4nc,Moravskoslezský kraj,2/2018,Nařízení,"kterým se mění NAŘÍZENÍ MĚSTA NOVÝ JIČÍN  č.  4/2016, o opatřeních k ochraně lesa",2018-08-27,2022-05-13 08:22:18.224266+02:00,2018-09-11,Dle přechodného ustanovení,2018-08-27,jiná,"ústavní zákon č. 1/1993 Sb., Ústava České republiky - čl. 79 odst. 3 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPP6GSOWAB6ILMBK,1038481509,1
Město Nový Jičín,00298212,ywmb4nc,Moravskoslezský kraj,4/2016,Nařízení,o opatřeních k ochraně lesa,2016-05-16,2022-05-12 09:28:51.479657+02:00,2016-04-25,Dle přechodného ustanovení,2016-05-16,jiná,"ústavní zákon č. 1/1993 Sb., Ústava České republiky - čl. 79 odst. 3 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPQWUWYM5GG2JAM,1038063367,1
Město Nový Jičín,00298212,ywmb4nc,Moravskoslezský kraj,2/2008,Nařízení,"o maximálních cenách za nucené odtahy motorových vozidel, nucené odtahy motorových vozidel po dopravní nehodě a za služby parkovišť určených ke střežení takto odtažených motorových vozidel",2008-04-29,2022-05-12 09:14:24.675462+02:00,2008-04-29,Dle přechodného ustanovení,2008-04-29,regulace cen zboží - stanovení maximálních cen,"zákon č. 265/1991 Sb., o působnosti orgánů ČR v oblasti cen - § 4a odst. 1",,,,,True,,https://sbirkapp.gov.cz/detail/SPPMVTP3IEBFWGCC,1038053601,1
Město Nový Jičín,00298212,ywmb4nc,Moravskoslezský kraj,2/2022,Nařízení,o stanovení maximálních cen jízdného v MHD Nový Jičín na území města Nový Jičín,2022-03-24 13:01:45.106370+01:00,2022-03-24 13:01:45.106370+01:00,2022-04-01,Běžný,,regulace cen zboží - stanovení maximálních cen,"zákon č. 265/1991 Sb., o působnosti orgánů ČR v oblasti cen - § 4a odst. 1",,,,6/2022: o stanovení maximálních cen jízdného v MHD Nový Jičín na území města Nový Jičín,False,2022-09-01,https://sbirkapp.gov.cz/detail/SPP3M3IFU7GBF6GK,1018607647,1
Město Nový Jičín,00298212,ywmb4nc,Moravskoslezský kraj,1/2022,Nařízení,"Nařízení, kterým se stanoví maximální ceny jízdného v MHD Nový Jičín v rámci integrovaného dopravního systému Moravskoslezského kraje ODIS na území města Nový Jičín",2022-03-10 07:55:36.509624+01:00,2022-03-10 07:55:36.509624+01:00,2022-03-11,Běžný,,jiná,"ústavní zákon č. 1/1993 Sb., Ústava České republiky - čl. 79 odst. 3 ",,,,"8/2022: kterým se ruší nařízení města Nový Jičín č. 1/2022, kterým se stanoví maximální ceny jízdného v MHD Nový Jičín v rámci integrovaného dopravního systému Moravskoslezského kraje ODIS na území města Nový Jičín",False,2022-10-01,https://sbirkapp.gov.cz/detail/SPPQ4K32HYD5FDRY,1012793250,1
