Publikující,Publikující ID OVM (IČO),Datová schránka publikujícího,Kraj publikujícího,Číslo právního předpisu,Druh právního předpisu,Název právního předpisu,Datum vydání,Datum zveřejnění ve Sbírce,Datum nabytí účinnosti,Způsob zveřejnění,Datum vyvěšení na úřední desce,Oblast právní úpravy,Zákonné zmocnění,Novelizuje,Zrušuje,Je novelizován,Je rušen,Platný právní předpis,Zrušeno k,URL záznamu,ID zprávy prvotního vkladu,Verze
Město Roudnice nad Labem,00264334,qdwbviv,Ústecký kraj,2/2015,Obecně závazná vyhláška,"Obecně závazná vyhláška č. 2/2015, kterou se upravují pravidla pro pohyb psů na veřejném prostranství a vymezují prostory pro jejich volné pobíhání",2015-04-15,2024-05-06 14:01:19.110254+02:00,2015-04-30,Dle přechodného ustanovení,2015-04-15,pohyb psů,"zákon č. 246/1992 Sb., na ochranu zvířat proti týrání - § 24 odst. 2",,,,,True,,https://sbirkapp.gov.cz/detail/SPPDIOPNMWZIIVFW,1354845521,1
Město Roudnice nad Labem,00264334,qdwbviv,Ústecký kraj,1/2024,Obecně závazná vyhláška,"Obecně závazná vyhláška o stanovení výjimečných případů, kdy doba nočního klidu je vymezena dobou kratší nebo při nichž nemusí být doba nočního klidu dodržována",2024-03-05 10:43:41.475399+01:00,2024-03-05 10:43:41.475399+01:00,2024-03-20,Běžný,,noční klid,"zákon č. 251/2016 Sb., o některých přestupcích - § 5 odst. 7",,"5/2023: Obecně závazná vyhláška o stanovení výjimečných případů, kdy doba nočního klidu je vymezena dobou kratší nebo při nichž nemusí být doba nočního klidu dodržována",,,True,,https://sbirkapp.gov.cz/detail/SPPKBGRE7MZKSLMA,1324663070,1
Město Roudnice nad Labem,00264334,qdwbviv,Ústecký kraj,6/2023,Obecně závazná vyhláška,Obecně závazná vyhláška o místním poplatku za obecní systém odpadového hospodářství,2023-09-27 09:21:20.732516+02:00,2023-09-27 09:21:20.732516+02:00,2024-01-01,Běžný,,místní poplatek za obecní systém odpadového hospodářství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za obecní systém odpadového hospodářství",,5/2021: o místním poplatku za obecní systém odpadového hospodářství,,,True,,https://sbirkapp.gov.cz/detail/SPPKQ53SRNGOL4PE,1247013243,1
Město Roudnice nad Labem,00264334,qdwbviv,Ústecký kraj,5/2023,Obecně závazná vyhláška,"Obecně závazná vyhláška o stanovení výjimečných případů, kdy doba nočního klidu je vymezena dobou kratší nebo při nichž nemusí být doba nočního klidu dodržována",2023-04-26 09:43:45.768206+02:00,2023-04-26 09:43:45.768206+02:00,2023-05-11,Běžný,,noční klid,"zákon č. 251/2016 Sb., o některých přestupcích - § 5 odst. 7",,"1/2023: Obecně závazná vyhláška o stanovení výjimečných případů, kdy doba nočního klidu je vymezena dobou kratší nebo při nichž nemusí být doba nočního klidu dodržována",,"1/2024: Obecně závazná vyhláška o stanovení výjimečných případů, kdy doba nočního klidu je vymezena dobou kratší nebo při nichž nemusí být doba nočního klidu dodržována",False,2024-03-20,https://sbirkapp.gov.cz/detail/SPP2FWDQ6DN3OZES,1180849420,2
Město Roudnice nad Labem,00264334,qdwbviv,Ústecký kraj,4/2023,Obecně závazná vyhláška,"Obecně závazná vyhláška, kterou se ruší obecně závazná vyhláška č. 1/2014 o zákazu požívání alkoholických nápojů na vybraných veřejných prostranstvích",2023-04-26 09:39:13.771084+02:00,2023-04-26 09:39:13.771084+02:00,2023-05-11,Běžný,,zrušovací,"ústavní zákon č. 1/1993 Sb., Ústava České republiky - čl. 104 odst. 3 - zrušovací OZV",,1/2014: o zákazu požívání alkoholických nápojů na vybraných veřejných prostranstvích,,,True,,https://sbirkapp.gov.cz/detail/SPPI4LIQ5XJVR2PI,1180846819,2
Město Roudnice nad Labem,00264334,qdwbviv,Ústecký kraj,3/2023,Obecně závazná vyhláška,Obecně závazná vyhláška o místním poplatku z pobytu,2023-04-26 09:31:04.050299+02:00,2023-04-26 09:31:04.050299+02:00,2023-05-11,Běžný,,místní poplatek z pobytu,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - z pobytu",,3/2019: o místním poplatku z pobytu,,,True,,https://sbirkapp.gov.cz/detail/SPP7ECEWWTXWV7WA,1180840487,2
Město Roudnice nad Labem,00264334,qdwbviv,Ústecký kraj,2/2023,Obecně závazná vyhláška,Obecně závazná vyhláška o místním poplatku za užívání veřejného prostranství,2023-04-26 09:28:47.569349+02:00,2023-04-26 09:28:47.569349+02:00,2023-05-11,Běžný,,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství",,5/2016: o místním poplatku za užívání veřejného prostranství,,,True,,https://sbirkapp.gov.cz/detail/SPPI6ZYFGI33ORXU,1180838498,2
Město Roudnice nad Labem,00264334,qdwbviv,Ústecký kraj,1/2023,Obecně závazná vyhláška,"Obecně závazná vyhláška o stanovení výjimečných případů, kdy doba nočního klidu je vymezena dobou kratší nebo při nichž nemusí být doba nočního klidu dodržována",2023-02-17 08:26:23.563361+01:00,2023-02-17 08:26:23.563361+01:00,2023-03-04,Běžný,,noční klid,"zákon č. 251/2016 Sb., o některých přestupcích - § 5 odst. 7",,"1/2022: Obecně závazná vyhláška o stanovení výjimečných případů, kdy doba nočního klidu je vymezena dobou kratší nebo při nichž nemusí být doba nočního klidu dodržována",,"5/2023: Obecně závazná vyhláška o stanovení výjimečných případů, kdy doba nočního klidu je vymezena dobou kratší nebo při nichž nemusí být doba nočního klidu dodržována",False,2023-05-11,https://sbirkapp.gov.cz/detail/SPPBDNUGSXGHGS76,1145214888,2
Město Roudnice nad Labem,00264334,qdwbviv,Ústecký kraj,7/2021,Nařízení,Nařízení města č. 7/2021 o placeném stání silničních motorových vozidel na vymezených místních komunikacích na území města Roudnice nad Labem,2021-12-29,2023-02-01 09:14:19.019711+01:00,2022-01-13,Dle přechodného ustanovení,2021-12-29,pozemní komunikace - zpoplatnění stání a odstavení ,"zákon č. 13/1997 Sb., o pozemních komunikacích - § 23 odst. 1 ",3/2021: Nařízení města č. 3/2021 o placeném stání silničních motorových vozidel na vymezených místních komunikacích na území města Roudnice nad Labem; 4/2021: Nařízení města č. 4/2021 o placeném stání silničních motorových vozidel na vymezených místních komunikacích na území města Roudnice nad Labem,,,,True,,https://sbirkapp.gov.cz/detail/SPPMENMGTXPZZHBC,1137088657,1
Město Roudnice nad Labem,00264334,qdwbviv,Ústecký kraj,4/2021,Nařízení,Nařízení města č. 4/2021 o placeném stání silničních motorových vozidel na vymezených místních komunikacích na území města Roudnice nad Labem,2021-06-23,2023-02-01 09:08:48.766208+01:00,2021-07-01,Dle přechodného ustanovení,2021-06-23,pozemní komunikace - zpoplatnění stání a odstavení ,"zákon č. 13/1997 Sb., o pozemních komunikacích - § 23 odst. 1 ",3/2021: Nařízení města č. 3/2021 o placeném stání silničních motorových vozidel na vymezených místních komunikacích na území města Roudnice nad Labem,,7/2021: Nařízení města č. 7/2021 o placeném stání silničních motorových vozidel na vymezených místních komunikacích na území města Roudnice nad Labem,,True,,https://sbirkapp.gov.cz/detail/SPPQS2O2PC6OYNG2,1137085014,1
Město Roudnice nad Labem,00264334,qdwbviv,Ústecký kraj,3/2021,Nařízení,Nařízení města č. 3/2021 o placeném stání silničních motorových vozidel na vymezených místních komunikacích na území města Roudnice nad Labem,2021-04-28,2023-02-01 09:04:10.391221+01:00,2021-07-01,Dle přechodného ustanovení,2021-04-28,pozemní komunikace - zpoplatnění stání a odstavení ,"zákon č. 13/1997 Sb., o pozemních komunikacích - § 23 odst. 1 ",,,4/2021: Nařízení města č. 4/2021 o placeném stání silničních motorových vozidel na vymezených místních komunikacích na území města Roudnice nad Labem; 7/2021: Nařízení města č. 7/2021 o placeném stání silničních motorových vozidel na vymezených místních komunikacích na území města Roudnice nad Labem,,True,,https://sbirkapp.gov.cz/detail/SPPEAPQLKHECN3UU,1137081537,1
Město Roudnice nad Labem,00264334,qdwbviv,Ústecký kraj,2/2022,Nařízení,Nařízení města č. 2/2022 o placeném stání silničních motorových vozidel na vymezených místních komunikacích na území města Roudnice nad Labem,2022-09-19 10:17:06.923743+02:00,2022-09-19 10:17:06.923743+02:00,2022-10-04,Běžný,,pozemní komunikace - zpoplatnění stání a odstavení ,"zákon č. 13/1997 Sb., o pozemních komunikacích - § 23 odst. 1 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPFM4V4KASQ3CME,1084085016,1
Město Roudnice nad Labem,00264334,qdwbviv,Ústecký kraj,1/2014,Obecně závazná vyhláška,o zákazu požívání alkoholických nápojů na vybraných veřejných prostranstvích,2014-06-16,2022-03-23 09:06:46.887075+01:00,2014-07-01,Dle přechodného ustanovení,2014-06-16,veřejný pořádek - konzumace alkoholu,"zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - konzumace alkoholu",,,,"4/2023: Obecně závazná vyhláška, kterou se ruší obecně závazná vyhláška č. 1/2014 o zákazu požívání alkoholických nápojů na vybraných veřejných prostranstvích",False,2023-05-11,https://sbirkapp.gov.cz/detail/SPPRG2ADZ5ZFUJNE,1017958973,2
Město Roudnice nad Labem,00264334,qdwbviv,Ústecký kraj,5/2020,Obecně závazná vyhláška,o omezení hlučných činností,2020-12-18,2022-03-23 08:57:43.304200+01:00,2021-01-02,Dle přechodného ustanovení,2020-12-18,veřejný pořádek - hlučné činnosti,"zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - hlučné činnosti",,,,,True,,https://sbirkapp.gov.cz/detail/SPPMMTDB3EH4IJGY,1017951569,1
Město Roudnice nad Labem,00264334,qdwbviv,Ústecký kraj,6/2021,Obecně závazná vyhláška,kterou se stanoví obecní systém odpadového hospodářství,2021-06-28,2022-03-23 08:51:40.994396+01:00,2021-07-13,Dle přechodného ustanovení,2021-06-28,systém odpadového hospodářství,"zákon č. 541/2020 Sb., o odpadech - § 59 odst. 4",,,,,True,,https://sbirkapp.gov.cz/detail/SPP3VDMJJD5QJAMY,1017948567,1
Město Roudnice nad Labem,00264334,qdwbviv,Ústecký kraj,1/2015,Nařízení,"Nařízení města Roudnice nad Labem č. 1/2015, kterým se vydává tržní řád",2015-02-20,2022-03-22 09:38:49.586896+01:00,2015-03-07,Dle přechodného ustanovení,2015-02-20,regulace prodeje zboží a nabízení služeb - tržní řád,"zákon č. 455/1991 Sb., živnostenský zákon - § 18 odst. 1 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPEPMREC245WAQC,1017467487,1
Město Roudnice nad Labem,00264334,qdwbviv,Ústecký kraj,5/2021,Obecně závazná vyhláška,o místním poplatku za obecní systém odpadového hospodářství,2021-06-29,2022-03-21 10:35:51.906302+01:00,2022-01-01,Dle přechodného ustanovení,2021-06-29,místní poplatek za obecní systém odpadového hospodářství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za obecní systém odpadového hospodářství",,,,6/2023: Obecně závazná vyhláška o místním poplatku za obecní systém odpadového hospodářství,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPFQMLDJZLNYULK,1016918828,1
Město Roudnice nad Labem,00264334,qdwbviv,Ústecký kraj,5/2019,Obecně závazná vyhláška,kterou se stanoví školské obvody spádových základních škol zřizovaných městem Roudnice nad Labem,2019-12-20,2022-03-21 10:08:34.185235+01:00,2020-01-04,Dle přechodného ustanovení,2019-12-20,školské obvody - základní školy,"zákon č. 561/2004 Sb., školský zákon - § 178 odst. 2 písm. b)",,,,,True,,https://sbirkapp.gov.cz/detail/SPPWE55Y3JXFIN7W,1016899540,2
Město Roudnice nad Labem,00264334,qdwbviv,Ústecký kraj,5/2016,Obecně závazná vyhláška,o místním poplatku za užívání veřejného prostranství,2016-12-16,2022-03-21 10:04:46.350852+01:00,2017-01-01,Dle přechodného ustanovení,2016-12-16,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství",,,,2/2023: Obecně závazná vyhláška o místním poplatku za užívání veřejného prostranství,False,2023-05-11,https://sbirkapp.gov.cz/detail/SPPBRT2QQB6CKT3Q,1016897301,1
Město Roudnice nad Labem,00264334,qdwbviv,Ústecký kraj,5/2007,Obecně závazná vyhláška,"kterou se mění obecně závazná vyhláška č. 2/92, o zřízení městské policie",2007-12-11,2022-03-21 10:01:44.209875+01:00,2008-01-01,Dle přechodného ustanovení,2007-12-11,obecní policie,"zákon č. 553/1991 Sb., o obecní policii - § 1 odst. 1 ",2/1992: o zřízení městské policie,,,,True,,https://sbirkapp.gov.cz/detail/SPPEYT6M4NCLUZCO,1016894065,1
Město Roudnice nad Labem,00264334,qdwbviv,Ústecký kraj,3/2019,Obecně závazná vyhláška,o místním poplatku z pobytu,2019-12-16,2022-03-21 09:56:22.609919+01:00,2020-01-01,Dle přechodného ustanovení,2019-12-16,místní poplatek z pobytu,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - z pobytu",,,,3/2023: Obecně závazná vyhláška o místním poplatku z pobytu,False,2023-05-11,https://sbirkapp.gov.cz/detail/SPPUSYW23DY4K4NK,1016889137,1
Město Roudnice nad Labem,00264334,qdwbviv,Ústecký kraj,3/2016,Obecně závazná vyhláška,kterou se stanoví školské obvody spádových mateřských škol zřizovaných městem Roudnice nad Labem,2016-12-16,2022-03-21 09:47:18.049194+01:00,2016-12-31,Dle přechodného ustanovení,2016-12-16,školské obvody - mateřské školy,"zákon č. 561/2004 Sb., školský zákon - § 179 odst. 3 a § 178 odst. 2 písm. b)",,,,,True,,https://sbirkapp.gov.cz/detail/SPPE2DDX7MA5DPD6,1016883958,2
Město Roudnice nad Labem,00264334,qdwbviv,Ústecký kraj,3/2014,Obecně závazná vyhláška,o stanovení koeficientů pro výpočet daně z nemovitých věcí,2014-08-22,2022-03-21 09:42:45.406744+01:00,2015-01-01,Dle přechodného ustanovení,2014-08-22,daň z nemovitých věcí - koeficient u staveb a jednotek; daň z nemovitých věcí - místní koeficient,"zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 11 odst. 3 písm. b)  ; zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 12",,,,,True,,https://sbirkapp.gov.cz/detail/SPPA3WQLW7M65EHK,1016881087,1
Město Roudnice nad Labem,00264334,qdwbviv,Ústecký kraj,2/2019,Obecně závazná vyhláška,o místním poplatku ze psů,2019-12-16,2022-03-21 09:38:58.061398+01:00,2020-01-01,Dle přechodného ustanovení,2019-12-16,místní poplatek ze psů,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze psů",,,,,True,,https://sbirkapp.gov.cz/detail/SPPN4LVFCJCDYSZY,1016878546,1
Město Roudnice nad Labem,00264334,qdwbviv,Ústecký kraj,2/2017,Obecně závazná vyhláška,požární řád,2018-01-02,2022-03-21 09:35:08.478591+01:00,2018-01-17,Dle přechodného ustanovení,2018-01-02,požární ochrana - požární řád,"zákon č. 133/1985 Sb., o požární ochraně - § 29 odst. 1 písm. o) bod 1",,,,,True,,https://sbirkapp.gov.cz/detail/SPPIEQEYHGRY4Z4C,1016875912,1
Město Roudnice nad Labem,00264334,qdwbviv,Ústecký kraj,2/2013,Obecně závazná vyhláška,"o regulaci provozování sázkových her, loterií a jiných podobných her",2013-10-10,2022-03-21 09:32:04.037094+01:00,2013-12-01,Dle přechodného ustanovení,2013-10-10,hazardní hry,"zákon č. 186/2016 Sb., o hazardních hrách - § 12 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPTCTDZ6UQKD6L4,1016874190,1
Město Roudnice nad Labem,00264334,qdwbviv,Ústecký kraj,2/1992,Obecně závazná vyhláška,o zřízení městské policie,1992-01-29,2022-03-21 09:25:57.747693+01:00,1992-01-29,Dle přechodného ustanovení,1992-01-29,obecní policie,"zákon č. 553/1991 Sb., o obecní policii - § 1 odst. 1 ",,,"5/2007: kterou se mění obecně závazná vyhláška č. 2/92, o zřízení městské policie",,True,,https://sbirkapp.gov.cz/detail/SPPB4ZXKBZSYDW3E,1016869954,1
Město Roudnice nad Labem,00264334,qdwbviv,Ústecký kraj,1/2022,Obecně závazná vyhláška,"Obecně závazná vyhláška o stanovení výjimečných případů, kdy doba nočního klidu je vymezena dobou kratší nebo při nichž nemusí být doba nočního klidu dodržována",2022-02-16 08:47:29.300957+01:00,2022-02-16 08:47:29.300957+01:00,2022-03-03,Běžný,,noční klid,"zákon č. 251/2016 Sb., o některých přestupcích - § 5 odst. 6",,,,"1/2023: Obecně závazná vyhláška o stanovení výjimečných případů, kdy doba nočního klidu je vymezena dobou kratší nebo při nichž nemusí být doba nočního klidu dodržována",False,2023-03-04,https://sbirkapp.gov.cz/detail/SPPWW6KW5F4AKAGK,1003916689,2
