Publikující,Publikující ID OVM (IČO),Datová schránka publikujícího,Kraj publikujícího,Číslo právního předpisu,Druh právního předpisu,Název právního předpisu,Datum vydání,Datum zveřejnění ve Sbírce,Datum nabytí účinnosti,Způsob zveřejnění,Datum vyvěšení na úřední desce,Oblast právní úpravy,Zákonné zmocnění,Novelizuje,Zrušuje,Je novelizován,Je rušen,Platný právní předpis,Zrušeno k,URL záznamu,ID zprávy prvotního vkladu,Verze
Město Uherské Hradiště,00291471,ef2b3c5,Zlínský kraj,4/2024,Nařízení,"kterým se mění a doplňuje nařízení č. 2/2016, kterým se vydává tržní řád",2024-06-17 16:32:38.185844+02:00,2024-06-17 16:32:38.185844+02:00,2024-07-02,Běžný,,regulace prodeje zboží a nabízení služeb - tržní řád,"zákon č. 455/1991 Sb., živnostenský zákon - § 18 odst. 1 ",2/2016: TRŽNÍ ŘÁD,,,,True,,https://sbirkapp.gov.cz/detail/SPPAJTGB752BCJA2,1373569409,1
Město Uherské Hradiště,00291471,ef2b3c5,Zlínský kraj,2/2024,Nařízení,"o změně a doplnění nařízení č. 6/2017, kterým se zakazuje reklama šířená na veřejně přístupných místech mimo provozovnu",2024-03-19 11:07:40.010885+01:00,2024-03-19 11:07:40.010885+01:00,2024-04-03; 2024-07-01,Běžný,,reklama na veřejných místech,"zákon č. 40/1995 Sb., o regulaci reklamy - § 2 odst. 1 písm. d) a odst. 5",6/2017: kterým se zakazuje reklama šířená na veřejně přístupných místech mimo provozovnu,,,,True,,https://sbirkapp.gov.cz/detail/SPPAFUZNNHOUAFL2,1331584148,2
Město Uherské Hradiště,00291471,ef2b3c5,Zlínský kraj,4/2023,Nařízení,o zajištění schůdnosti a o neudržovaných úsecích místních komunikací a chodníků,2023-10-04 09:49:28.804991+02:00,2023-10-04 09:49:28.804991+02:00,2023-11-01,Běžný,,pozemní komunikace - odstranění závad ve schůdnosti; pozemní komunikace - vyznačení neudržovaných úseků,"zákon č. 13/1997 Sb., o pozemních komunikacích - § 27 odst. 7 ; zákon č. 13/1997 Sb., o pozemních komunikacích - § 27 odst. 5 ",,9/2022: o zajištění schůdnosti a o neudržovaných úsecích místních komunikací a chodníků,,,True,,https://sbirkapp.gov.cz/detail/SPPFFJZE5A5PCQ2G,1249465694,1
Město Uherské Hradiště,00291471,ef2b3c5,Zlínský kraj,1/2023,Nařízení,"o záměru zadat zpracování lesní hospodářské osnovy na lesním hospodářském celku Buchlovice, zařizovací obvod Uherské Hradiště, kód 603 801",2023-05-16 07:29:04.625841+02:00,2023-05-16 07:29:04.625841+02:00,2023-05-31,Běžný,,lesní hospodářské osnovy,"zákon č. 289/1995 Sb., lesní zákon - § 25 odst. 2",,,,,True,,https://sbirkapp.gov.cz/detail/SPPCRWOZ2X6BKS72,1190203462,1
Město Uherské Hradiště,00291471,ef2b3c5,Zlínský kraj,4/2020,Nařízení,o placeném stání silničních motorových vozidel na vymezených místních komunikacích ve městě Uherské Hradiště,2020-12-16,2022-06-29 12:56:17.983335+02:00,2021-01-01,Dle přechodného ustanovení,2020-12-16,pozemní komunikace - zpoplatnění stání a odstavení ,"zákon č. 13/1997 Sb., o pozemních komunikacích - § 23 odst. 1 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPHR5DMRXT3KNJ2,1055875355,1
Město Uherské Hradiště,00291471,ef2b3c5,Zlínský kraj,2/2018,Nařízení,"o změně a doplnění nařízení č. 6/2017, kterým se zakazuje reklama šířená na veřejně přístupných místech mimo provozovnu",2018-05-30,2022-06-29 12:51:10.152485+02:00,2018-06-14,Dle přechodného ustanovení,2018-05-30,reklama na veřejných místech,"zákon č. 40/1995 Sb., o regulaci reklamy - § 2 odst. 1 písm. d) a odst. 5",6/2017: kterým se zakazuje reklama šířená na veřejně přístupných místech mimo provozovnu,,"2/2024: o změně a doplnění nařízení č. 6/2017, kterým se zakazuje reklama šířená na veřejně přístupných místech mimo provozovnu",,True,,https://sbirkapp.gov.cz/detail/SPPQAQ7G4GJSLRSU,1055871732,1
Město Uherské Hradiště,00291471,ef2b3c5,Zlínský kraj,6/2017,Nařízení,kterým se zakazuje reklama šířená na veřejně přístupných místech mimo provozovnu,2017-09-26,2022-06-29 12:45:47.452928+02:00,2018-01-01,Dle přechodného ustanovení,2017-09-26,reklama na veřejných místech,"zákon č. 40/1995 Sb., o regulaci reklamy - § 2 odst. 1 písm. d) a odst. 5",,,"2/2018: o změně a doplnění nařízení č. 6/2017, kterým se zakazuje reklama šířená na veřejně přístupných místech mimo provozovnu; 2/2024: o změně a doplnění nařízení č. 6/2017, kterým se zakazuje reklama šířená na veřejně přístupných místech mimo provozovnu; 2/2024: o změně a doplnění nařízení č. 6/2017, kterým se zakazuje reklama šířená na veřejně přístupných místech mimo provozovnu",,True,,https://sbirkapp.gov.cz/detail/SPPDZBJRXZ7GRK3S,1055869235,1
Město Uherské Hradiště,00291471,ef2b3c5,Zlínský kraj,8/2017,Nařízení,"o změně nařízení č. 2/2016, kterým se vydává tržní řád",2017-11-23,2022-06-29 12:40:26.730289+02:00,2018-01-01,Dle přechodného ustanovení,2017-11-23,regulace prodeje zboží a nabízení služeb - tržní řád,"zákon č. 455/1991 Sb., živnostenský zákon - § 18 odst. 1 ",2/2016: TRŽNÍ ŘÁD,,,,True,,https://sbirkapp.gov.cz/detail/SPP34CUZKDARDLXI,1055866751,1
Město Uherské Hradiště,00291471,ef2b3c5,Zlínský kraj,11/2016,Nařízení,"O ZMĚNĚ NAŘÍZENÍ MĚSTA UHERSKÉ HRADIŠTĚ Č. 2/2016, KTERÝM SE VYDÁVÁ TRŽNÍ ŘÁD",2016-12-19,2022-06-29 12:37:24.717358+02:00,2017-01-03,Dle přechodného ustanovení,2016-12-19,regulace prodeje zboží a nabízení služeb - tržní řád,"zákon č. 455/1991 Sb., živnostenský zákon - § 18 odst. 1 ",2/2016: TRŽNÍ ŘÁD,,,,True,,https://sbirkapp.gov.cz/detail/SPPPAZBSCGWQ2X5W,1055864795,1
Město Uherské Hradiště,00291471,ef2b3c5,Zlínský kraj,4/2016,Nařízení,"O ZMĚNĚ NAŘÍZENÍ MĚSTA UHERSKÉ HRADIŠTĚ Č. 2/2016, KTERÝM SE VYDÁVÁ TRŽNÍ ŘÁD",2016-07-14,2022-06-29 12:34:22.767877+02:00,2016-08-01,Dle přechodného ustanovení,2016-07-14,regulace prodeje zboží a nabízení služeb - tržní řád,"zákon č. 455/1991 Sb., živnostenský zákon - § 18 odst. 1 ",2/2016: TRŽNÍ ŘÁD,,,,True,,https://sbirkapp.gov.cz/detail/SPPEFKJYZLG5R6JU,1055863670,1
Město Uherské Hradiště,00291471,ef2b3c5,Zlínský kraj,2/2016,Nařízení,TRŽNÍ ŘÁD,2016-04-07,2022-06-29 12:31:09.848133+02:00,2016-05-01,Dle přechodného ustanovení,2016-04-07,regulace prodeje zboží a nabízení služeb - tržní řád,"zákon č. 455/1991 Sb., živnostenský zákon - § 18 odst. 1 ",,,"4/2016: O ZMĚNĚ NAŘÍZENÍ MĚSTA UHERSKÉ HRADIŠTĚ Č. 2/2016, KTERÝM SE VYDÁVÁ TRŽNÍ ŘÁD; 11/2016: O ZMĚNĚ NAŘÍZENÍ MĚSTA UHERSKÉ HRADIŠTĚ Č. 2/2016, KTERÝM SE VYDÁVÁ TRŽNÍ ŘÁD; 8/2017: o změně nařízení č. 2/2016, kterým se vydává tržní řád; 4/2024: kterým se mění a doplňuje nařízení č. 2/2016, kterým se vydává tržní řád",,True,,https://sbirkapp.gov.cz/detail/SPPP4XBTVPRCZWT6,1055861732,1
Město Uherské Hradiště,00291471,ef2b3c5,Zlínský kraj,2/2022,Nařízení,kterým se zakazují některé formy prodeje zboží a poskytování služeb v energetických odvětvích,2022-03-28 16:39:55.863943+02:00,2022-03-28 16:39:55.863943+02:00,2022-05-01,Běžný,,regulace prodeje zboží nebo poskytování služeb v energetických odvětvích,"zákon č. 458/2000 Sb., energetický zákon - § 11p",,,,,True,,https://sbirkapp.gov.cz/detail/SPP4QEKYWXN4OJLI,1019905007,1
Město Uherské Hradiště,00291471,ef2b3c5,Zlínský kraj,1/2022,Nařízení,"o záměru zadat zpracování lesní hospodářské osnovy  na lesním hospodářském celku Luhačovice, zařizovací obvod Uherské Hradiště, kód 608 803",2022-03-01 10:46:28.533480+01:00,2022-03-01 10:46:28.533480+01:00,2022-03-16,Běžný,,lesní hospodářské osnovy,"zákon č. 289/1995 Sb., lesní zákon - § 25 odst. 2",,,,,True,,https://sbirkapp.gov.cz/detail/SPP7LLF335QHXO2I,1009003863,2
