Publikující,Publikující ID OVM (IČO),Datová schránka publikujícího,Kraj publikujícího,Číslo právního předpisu,Druh právního předpisu,Název právního předpisu,Datum vydání,Datum zveřejnění ve Sbírce,Datum nabytí účinnosti,Způsob zveřejnění,Datum vyvěšení na úřední desce,Oblast právní úpravy,Zákonné zmocnění,Novelizuje,Zrušuje,Je novelizován,Je rušen,Platný právní předpis,Zrušeno k,URL záznamu,ID zprávy prvotního vkladu,Verze
Obec Němčičky,00283401,4ynb28y,Jihomoravský kraj,1/2024,Obecně závazná vyhláška,Obecně závazná vyhláška obce Němčičky o místním poplatku za užívání veřejného prostranství,2024-06-12 12:02:09.909805+02:00,2024-06-12 12:02:09.909805+02:00,2024-06-27,Běžný,,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství",,"5/2023: Obecně závazná vyhláška obce Němčičky č. 5/2023, o místním poplatku za užívání veřejného prostranství",,,True,,https://sbirkapp.gov.cz/detail/SPPVIPR7AKDH6TL2,1371440477,1
Obec Němčičky,00283401,4ynb28y,Jihomoravský kraj,5/2023,Obecně závazná vyhláška,"Obecně závazná vyhláška obce Němčičky č. 5/2023, o místním poplatku za užívání veřejného prostranství",2023-12-18 08:40:54.324883+01:00,2023-12-18 08:40:54.324883+01:00,2024-01-01,Běžný,,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství",,"1/2020: Obecně závazná vyhláška obce Němčičky č. 1/2020, o místním poplatku za užívání veřejného prostranství",,1/2024: Obecně závazná vyhláška obce Němčičky o místním poplatku za užívání veřejného prostranství,False,2024-06-27,https://sbirkapp.gov.cz/detail/SPPOUYP22ECX2EKI,1287213060,1
Obec Němčičky,00283401,4ynb28y,Jihomoravský kraj,2/2007,Obecně závazná vyhláška,"Obecně závazná vyhláška obce Němčičky č. 2/2007, kterou se stanovují pravidla pro pohyb psů na veřejném prostranství v obci Němčičky a vymezují prostory pro volné pobíhání psů",2007-06-21,2023-11-24 10:34:41.367981+01:00,2007-07-06,Dle přechodného ustanovení,2007-06-21,pohyb psů,"zákon č. 246/1992 Sb., na ochranu zvířat proti týrání - § 24 odst. 2",,,,,True,,https://sbirkapp.gov.cz/detail/SPPJVAT2MCBO3MTO,1276498948,1
Obec Němčičky,00283401,4ynb28y,Jihomoravský kraj,4/2023,Obecně závazná vyhláška,"Obecně závazná vyhláška obce Němčičky č. 4/2023, o místním poplatku ze psů",2023-09-27 09:24:23.548817+02:00,2023-09-27 09:24:23.548817+02:00,2024-01-01,Běžný,,místní poplatek ze psů,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze psů",,"1/2019: Obecně závazná vyhláška obce Němčičky č. 1/2019, o místním poplatku ze psů",,,True,,https://sbirkapp.gov.cz/detail/SPPX4JEL3OUMU2GU,1247015202,1
Obec Němčičky,00283401,4ynb28y,Jihomoravský kraj,3/2023,Obecně závazná vyhláška,"Obecně závazná vyhláška obce Němčičky č. 3/2023, o místním poplatku z pobytu",2023-09-27 09:22:06.914851+02:00,2023-09-27 09:22:06.914851+02:00,2024-01-01,Běžný,,místní poplatek z pobytu,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - z pobytu",,"4/2021: Obecně závazná vyhláška obce Němčičky č. 4/2021, o místním poplatku z pobytu",,,True,,https://sbirkapp.gov.cz/detail/SPPBLACROK45XFXI,1247013658,1
Obec Němčičky,00283401,4ynb28y,Jihomoravský kraj,2/2023,Obecně závazná vyhláška,Obecně závazná vyhláška obce Němčičky č. 2/2023 o místním poplatku za obecní systém odpadového hospodářství,2023-09-27 09:19:49.464692+02:00,2023-09-27 09:19:49.464692+02:00,2024-01-01,Běžný,,místní poplatek za obecní systém odpadového hospodářství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za obecní systém odpadového hospodářství",,"3/2021: Obecně závazná vyhláška obce Němčičky č. 3/2021, o místním poplatku za obecní systém odpadového hospodářství",,,True,,https://sbirkapp.gov.cz/detail/SPPVEHN5CCRQ4YRG,1247011491,1
Obec Němčičky,00283401,4ynb28y,Jihomoravský kraj,1/2023,Obecně závazná vyhláška,"Obecně závazná vyhláška obce Němčičky č. 1/2023, kterou se zrušuje obecně závazná vyhláška č. 1/2022 a č. 2/2022",2023-09-27 09:10:27.645144+02:00,2023-09-27 09:10:27.645144+02:00,2024-01-01,Běžný,,zrušovací,"ústavní zákon č. 1/1993 Sb., Ústava České republiky - čl. 104 odst. 3 - zrušovací OZV",,"1/2022: Obecně závazná vyhláška č. 1/2022, o stanovení místního koeficientu pro výpočet daně z nemovitých věcí; 2/2022: Obecně závazná vyhláška č. 2/2022, o stanovení koeficientu pro výpočet daně z nemovitých věcí u zdanitelných staveb a zdanitelných jednotek",,,True,,https://sbirkapp.gov.cz/detail/SPPRSZL3LTC4ZLWW,1247005936,1
Obec Němčičky,00283401,4ynb28y,Jihomoravský kraj,4/2022,VÝMAZ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1069197193,1
Obec Němčičky,00283401,4ynb28y,Jihomoravský kraj,3/2022,VÝMAZ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1069195483,1
Obec Němčičky,00283401,4ynb28y,Jihomoravský kraj,2/2022,Obecně závazná vyhláška,"Obecně závazná vyhláška č. 2/2022, o stanovení koeficientu pro výpočet daně z nemovitých věcí u zdanitelných staveb a zdanitelných jednotek",2022-08-08 10:49:05.709137+02:00,2022-08-08 10:49:05.709137+02:00,2023-01-01,Běžný,,daň z nemovitých věcí - koeficient u staveb a jednotek,"zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 11 odst. 3 písm. b)  ",,,,"1/2023: Obecně závazná vyhláška obce Němčičky č. 1/2023, kterou se zrušuje obecně závazná vyhláška č. 1/2022 a č. 2/2022",False,2024-01-01,https://sbirkapp.gov.cz/detail/SPP7Z7KPIOOAY7D2,1069183180,2
Obec Němčičky,00283401,4ynb28y,Jihomoravský kraj,1/2022,Obecně závazná vyhláška,"Obecně závazná vyhláška č. 1/2022, o stanovení místního koeficientu pro výpočet daně z nemovitých věcí",2022-08-08 10:49:05.254768+02:00,2022-08-08 10:49:05.254768+02:00,2023-01-01,Běžný,,daň z nemovitých věcí - místní koeficient,"zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 12",,,,"1/2023: Obecně závazná vyhláška obce Němčičky č. 1/2023, kterou se zrušuje obecně závazná vyhláška č. 1/2022 a č. 2/2022",False,2024-01-01,https://sbirkapp.gov.cz/detail/SPP6OWIPZN2J6PES,1069181985,2
Obec Němčičky,00283401,4ynb28y,Jihomoravský kraj,4/2007,Obecně závazná vyhláška,Obecně závazná vyhláška č. 4/2007 o stanovení podmínek pro pořádání akcí typu technopárty a o zabezpečení místních záležitostí veřejného pořádku v souvislosti s jejich konáním,2007-08-23,2022-02-24 11:00:11.661144+01:00,2007-09-07,Dle přechodného ustanovení,2007-08-23,veřejný pořádek - regulace akcí typu technoparty,"zákon č. 128/2000 Sb., o obcích - § 10 písm. b) - regulace akcí typu technoparty",,,,,True,,https://sbirkapp.gov.cz/detail/SPPOJFS5ZFIKGKJO,1007356035,1
Obec Němčičky,00283401,4ynb28y,Jihomoravský kraj,2/2014,Obecně závazná vyhláška,Obecně závazná vyhláška obce Němčičky č. 2/2014 o regulaci hlučných činností spočívajících v provozu plynových děl pro plašení špačků ve vinicích,2014-10-06,2022-02-24 10:47:21.440292+01:00,2014-10-06,Dle přechodného ustanovení,2014-10-06,veřejný pořádek - hlučné činnosti,"zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - hlučné činnosti",,,,,True,,https://sbirkapp.gov.cz/detail/SPPCHYOHE7OBDHDE,1007347010,1
Obec Němčičky,00283401,4ynb28y,Jihomoravský kraj,1/2014,Nařízení,"Nařízení č. 1/2014, kterým se vydává tržní řád",2014-12-17,2022-02-24 10:42:48.036080+01:00,2015-01-01,Dle přechodného ustanovení,2014-12-17,regulace prodeje zboží a nabízení služeb - tržní řád,"zákon č. 455/1991 Sb., živnostenský zákon - § 18 odst. 1 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPSGRPOVCXNHYWA,1007344701,1
Obec Němčičky,00283401,4ynb28y,Jihomoravský kraj,4/2021,Obecně závazná vyhláška,"Obecně závazná vyhláška obce Němčičky č. 4/2021, o místním poplatku z pobytu",2021-12-03,2022-02-24 10:29:13.156177+01:00,2022-01-01,Dle přechodného ustanovení,2021-12-03,místní poplatek z pobytu,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - z pobytu",,,,"3/2023: Obecně závazná vyhláška obce Němčičky č. 3/2023, o místním poplatku z pobytu",False,2024-01-01,https://sbirkapp.gov.cz/detail/SPP2HUQFYGY47WEI,1007335803,1
Obec Němčičky,00283401,4ynb28y,Jihomoravský kraj,3/2021,Obecně závazná vyhláška,"Obecně závazná vyhláška obce Němčičky č. 3/2021, o místním poplatku za obecní systém odpadového hospodářství",2021-12-03,2022-02-24 10:27:41.360611+01:00,2022-01-01,Dle přechodného ustanovení,2021-12-03,místní poplatek za obecní systém odpadového hospodářství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za obecní systém odpadového hospodářství",,,,2/2023: Obecně závazná vyhláška obce Němčičky č. 2/2023 o místním poplatku za obecní systém odpadového hospodářství,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPNLSEBVFSWFDOQ,1007333894,1
Obec Němčičky,00283401,4ynb28y,Jihomoravský kraj,2/2021,Obecně závazná vyhláška,"Obecně závazná vyhláška obce č. 2/2021, o stanovení obecního systému odpadového hospodářství",2021-12-03,2022-02-24 10:24:38.487902+01:00,2022-01-01,Dle přechodného ustanovení,2021-12-03,systém odpadového hospodářství,"zákon č. 541/2020 Sb., o odpadech - § 59 odst. 4",,,,,True,,https://sbirkapp.gov.cz/detail/SPP2QBP4E4HYBOOW,1007331546,1
Obec Němčičky,00283401,4ynb28y,Jihomoravský kraj,1/2020,Obecně závazná vyhláška,"Obecně závazná vyhláška obce Němčičky č. 1/2020, o místním poplatku za užívání veřejného prostranství",2020-06-17,2022-02-24 10:21:36.294393+01:00,2020-08-01,Dle přechodného ustanovení,2020-06-17,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství",,,,"5/2023: Obecně závazná vyhláška obce Němčičky č. 5/2023, o místním poplatku za užívání veřejného prostranství",False,2024-01-01,https://sbirkapp.gov.cz/detail/SPP7XONRYFVSS6OK,1007330202,1
Obec Němčičky,00283401,4ynb28y,Jihomoravský kraj,1/2019,Obecně závazná vyhláška,"Obecně závazná vyhláška obce Němčičky č. 1/2019, o místním poplatku ze psů",2019-12-13,2022-02-24 10:14:46.147153+01:00,2020-01-01,Dle přechodného ustanovení,2019-12-13,místní poplatek ze psů,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze psů",,,,"4/2023: Obecně závazná vyhláška obce Němčičky č. 4/2023, o místním poplatku ze psů",False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPRQS2QLL5QUNW2,1007324453,1
