Publikující,Publikující ID OVM (IČO),Datová schránka publikujícího,Kraj publikujícího,Číslo právního předpisu,Druh právního předpisu,Název právního předpisu,Datum vydání,Datum zveřejnění ve Sbírce,Datum nabytí účinnosti,Způsob zveřejnění,Datum vyvěšení na úřední desce,Oblast právní úpravy,Zákonné zmocnění,Novelizuje,Zrušuje,Je novelizován,Je rušen,Platný právní předpis,Zrušeno k,URL záznamu,ID zprávy prvotního vkladu,Verze
Obec Vepřová,00374440,p4uav3g,Kraj Vysočina,1/2024,Obecně závazná vyhláška,Obecně závazná vyhláška obce Vepřová o nočním klidu,2024-04-10 08:38:31.793867+02:00,2024-04-10 08:38:31.793867+02:00,2024-04-25,Běžný,,noční klid,"zákon č. 251/2016 Sb., o některých přestupcích - § 5 odst. 7",,1/2023: Obecně závazná vyhláška o nočním klidu,,,True,,https://sbirkapp.gov.cz/detail/SPPWQQI66QWV7C3Q,1341523509,1
Obec Vepřová,00374440,p4uav3g,Kraj Vysočina,1/2011,Obecně závazná vyhláška,Obecně závazná vyhláška - Požární řád obce Vepřová,2011-06-23,2023-12-14 10:54:23.579785+01:00,2011-07-09,Dle přechodného ustanovení,2011-06-23,požární ochrana - požární řád,"zákon č. 133/1985 Sb., o požární ochraně - § 29 odst. 1 písm. o) bod 1",,,,,True,,https://sbirkapp.gov.cz/detail/SPPVFTUI3NNIYATO,1285718662,1
Obec Vepřová,00374440,p4uav3g,Kraj Vysočina,2/2021,Obecně závazná vyhláška,Obecně závazná vyhláška obce Vepřová o stanovení obecního systému odpadového hospodářství,2021-10-01,2023-12-14 10:40:25.839235+01:00,2022-01-01,Dle přechodného ustanovení,2021-10-01,systém odpadového hospodářství,"zákon č. 541/2020 Sb., o odpadech - § 59 odst. 4",,,,,True,,https://sbirkapp.gov.cz/detail/SPPZUPQWQDTZP5ZA,1285708994,2
Obec Vepřová,00374440,p4uav3g,Kraj Vysočina,4/2023,Obecně závazná vyhláška,Obecně závazná vyhláška obce Vepřová o místním poplatku ze psů,2023-12-13 19:53:27.441725+01:00,2023-12-13 19:53:27.441725+01:00,2024-01-01,Běžný,,místní poplatek ze psů,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze psů",,,,,True,,https://sbirkapp.gov.cz/detail/SPPTAID3S6F73QOS,1285442072,2
Obec Vepřová,00374440,p4uav3g,Kraj Vysočina,3/2023,Obecně závazná vyhláška,Obecně závazná vyhláška obce Vepřová o místním poplatku ze vstupného,2023-12-13 19:39:08.190771+01:00,2023-12-13 19:39:08.190771+01:00,2024-01-01,Běžný,,místní poplatek ze vstupného,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze vstupného",,,,,True,,https://sbirkapp.gov.cz/detail/SPPFCZFB5VXE3BXA,1285439086,2
Obec Vepřová,00374440,p4uav3g,Kraj Vysočina,2/2023,Obecně závazná vyhláška,Obecně závazná vyhláška obce Vepřová o místním poplatku za obecní systém odpadového hospodářství,2023-12-13 18:38:55.394854+01:00,2023-12-13 18:38:55.394854+01:00,2024-01-01,Běžný,,místní poplatek za obecní systém odpadového hospodářství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za obecní systém odpadového hospodářství",,,,,True,,https://sbirkapp.gov.cz/detail/SPP67VOZ2HS6C7YS,1285413010,2
Obec Vepřová,00374440,p4uav3g,Kraj Vysočina,1/2023,Obecně závazná vyhláška,Obecně závazná vyhláška o nočním klidu,2023-03-13 10:33:59.688890+01:00,2023-03-13 10:33:59.688890+01:00,2023-03-28,Běžný,,noční klid,"zákon č. 251/2016 Sb., o některých přestupcích - § 5 odst. 7",,1/2022: Obecně závazná vyhláška o nočním klidu,,1/2024: Obecně závazná vyhláška obce Vepřová o nočním klidu,False,2024-04-25,https://sbirkapp.gov.cz/detail/SPPNW64V33YZJQTG,1158592591,3
Obec Vepřová,00374440,p4uav3g,Kraj Vysočina,1/2022,Obecně závazná vyhláška,Obecně závazná vyhláška o nočním klidu,2022-05-13 09:24:08.907800+02:00,2022-05-13 09:24:08.907800+02:00,2022-05-28,Běžný,,noční klid,"zákon č. 251/2016 Sb., o některých přestupcích - § 5 odst. 7",,,,1/2023: Obecně závazná vyhláška o nočním klidu; 1/2023: Obecně závazná vyhláška o nočním klidu; 1/2023: Obecně závazná vyhláška o nočním klidu,False,2023-03-28,https://sbirkapp.gov.cz/detail/SPPQN3YKJ3QQO75A,1038515041,2
