Publikující,Publikující ID OVM (IČO),Datová schránka publikujícího,Kraj publikujícího,Číslo právního předpisu,Druh právního předpisu,Název právního předpisu,Datum vydání,Datum zveřejnění ve Sbírce,Datum nabytí účinnosti,Způsob zveřejnění,Datum vyvěšení na úřední desce,Oblast právní úpravy,Zákonné zmocnění,Novelizuje,Zrušuje,Je novelizován,Je rušen,Platný právní předpis,Zrušeno k,URL záznamu,ID zprávy prvotního vkladu,Verze
Obec Svojetice,00240834,39aakyt,Středočeský kraj,3/2016,Obecně závazná vyhláška,kterou se stanovují podmínky pro spalování suchých rostlinných materiálů v obci,2016-11-22,2024-07-11 10:39:00.969480+02:00,2016-12-07,Dle přechodného ustanovení,2016-11-22,ochrana ovzduší - spalování suchého rostlinného materiálu,"zákon č. 201/2012 Sb., o ochraně ovzduší - § 16 odst. 5 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPLNIKJHC2JRWD4,1384612283,1
Obec Svojetice,00240834,39aakyt,Středočeský kraj,3/2024,Obecně závazná vyhláška,kterou se vydává požární řád obce,2024-07-01 12:18:13.132583+02:00,2024-07-01 12:18:13.132583+02:00,2024-07-16,Běžný,,požární ochrana - požární řád,"zákon č. 133/1985 Sb., o požární ochraně - § 29 odst. 1 písm. o) bod 1",,,,,True,,https://sbirkapp.gov.cz/detail/SPPFUZPKZI5J47XA,1379923678,1
Obec Svojetice,00240834,39aakyt,Středočeský kraj,2/2024,Obecně závazná vyhláška,o regulaci provozování hazardních her,2024-07-01 12:14:24.921254+02:00,2024-07-01 12:14:24.921254+02:00,2024-07-16,Běžný,,hazardní hry,"zákon č. 186/2016 Sb., o hazardních hrách - § 12 odst. 1",,,,,True,,https://sbirkapp.gov.cz/detail/SPPETTVGKZHTUNSS,1379921588,1
Obec Svojetice,00240834,39aakyt,Středočeský kraj,1/2024,Obecně závazná vyhláška,o stanovení místních koeficientů daně z nemovitých věcí,2024-07-01 12:09:51.341906+02:00,2024-07-01 12:09:51.341906+02:00,2025-01-01,Běžný,,daň z nemovitých věcí - místní koeficient; daň z nemovitých věcí - místní koeficient,"zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 12 odst. 1 písm. a) bod 1; zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 12 odst. 1 písm. a) bod 4",,,,,True,,https://sbirkapp.gov.cz/detail/SPPZYPVTBIMW2J3Q,1379918590,2
Obec Svojetice,00240834,39aakyt,Středočeský kraj,2/2021,Obecně závazná vyhláška,kterou se stanoví část společného školského obvodu základní školy,2021-05-13,2024-07-01 11:41:55.317951+02:00,2021-05-28,Dle přechodného ustanovení,2021-05-13,školské obvody - základní školy,"zákon č. 561/2004 Sb., školský zákon - § 178 odst. 2 písm. c)",,,,,True,,https://sbirkapp.gov.cz/detail/SPPIYCO7UL2FYUBS,1379893219,1
Obec Svojetice,00240834,39aakyt,Středočeský kraj,4/2023,Obecně závazná vyhláška,o místním poplatku za odkládání komunálního odpadu z nemovité věci,2023-12-14 12:23:27.578838+01:00,2023-12-14 12:23:27.578838+01:00,2024-01-01,Běžný,,místní poplatek za odkládání komunálního odpadu z nemovité věci,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za odkládání komunálního odpadu z nemovité věci",,,,,True,,https://sbirkapp.gov.cz/detail/SPPHAOSZPNIBQE4W,1285784237,1
Obec Svojetice,00240834,39aakyt,Středočeský kraj,3/2023,Obecně závazná vyhláška,o místním poplatku za užívání veřejného prostranství,2023-12-14 12:15:15.001261+01:00,2023-12-14 12:15:15.001261+01:00,2024-01-01,Běžný,,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství",,,,,True,,https://sbirkapp.gov.cz/detail/SPPARY7T2EIB4D2K,1285780159,1
Obec Svojetice,00240834,39aakyt,Středočeský kraj,2/2023,Obecně závazná vyhláška,o místním poplatku z pobytu,2023-12-14 12:08:03.289076+01:00,2023-12-14 12:08:03.289076+01:00,2024-01-01,Běžný,,místní poplatek z pobytu,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - z pobytu",,,,,True,,https://sbirkapp.gov.cz/detail/SPPZKXKQVKS26H6M,1285775810,1
Obec Svojetice,00240834,39aakyt,Středočeský kraj,1/2023,Obecně závazná vyhláška,o místním poplatku ze psů,2023-12-14 11:32:56.575280+01:00,2023-12-14 11:32:56.575280+01:00,2024-01-01,Běžný,,místní poplatek ze psů,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze psů",,,,,True,,https://sbirkapp.gov.cz/detail/SPPMWONJAV6JNPOI,1285748029,1
Obec Svojetice,00240834,39aakyt,Středočeský kraj,1/2022,Obecně závazná vyhláška,Stanovení obecního systému odpadového hospodářství ,2022-03-07 08:22:35.740604+01:00,2022-03-07 08:22:35.740604+01:00,2022-03-22,Běžný,,systém odpadového hospodářství,"zákon č. 541/2020 Sb., o odpadech - § 59 odst. 4",,,,,True,,https://sbirkapp.gov.cz/detail/SPP7A3PY7XSAJ4P2,1011162110,2
