Publikující,Publikující ID OVM (IČO),Datová schránka publikujícího,Kraj publikujícího,Číslo právního předpisu,Druh právního předpisu,Název právního předpisu,Datum vydání,Datum zveřejnění ve Sbírce,Datum nabytí účinnosti,Způsob zveřejnění,Datum vyvěšení na úřední desce,Oblast právní úpravy,Zákonné zmocnění,Novelizuje,Zrušuje,Je novelizován,Je rušen,Platný právní předpis,Zrušeno k,URL záznamu,ID zprávy prvotního vkladu,Verze
Obec Hrušovany u Brna,00281824,f6fby7k,Jihomoravský kraj,1/2024,Obecně závazná vyhláška,"kterou se zrušuje obecně závazná vyhláška č. 5/2019, o místním poplatku za povolení k vjezdu s motorovým vozidlem do vybraných míst a částí měst,  ze dne 16. 12. 2019",2024-05-29 09:04:37.100317+02:00,2024-05-29 09:04:37.100317+02:00,2024-06-13,Běžný,,místní poplatek za povolení k vjezdu,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za povolení k vjezdu",,5/2019: o místním poplatku za povolení k vjezdu s motorovým vozidlem do vybraných míst a částí měst,,,True,,https://sbirkapp.gov.cz/detail/SPPMGOTX6FVFP26E,1365074526,4
Obec Hrušovany u Brna,00281824,f6fby7k,Jihomoravský kraj,4/2023,Obecně závazná vyhláška,o místním poplatku za obecní systém odpadového hospodářství,2023-12-13 09:18:53.660492+01:00,2023-12-13 09:18:53.660492+01:00,2024-01-01,Běžný,,místní poplatek za obecní systém odpadového hospodářství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za obecní systém odpadového hospodářství",,2/2021: o místním poplatku za obecní systém odpadového hospodářství,,,True,,https://sbirkapp.gov.cz/detail/SPPHRCTD3CM6CNCO,1285027845,2
Obec Hrušovany u Brna,00281824,f6fby7k,Jihomoravský kraj,3/2023,Obecně závazná vyhláška,za užívání veřejného prostranství,2023-12-12 13:49:02.459807+01:00,2023-12-12 13:49:02.459807+01:00,2024-01-01,Běžný,,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství",,4/2019: o místním poplatku za užívání veřejného prostranství,,,True,,https://sbirkapp.gov.cz/detail/SPPMZWNLRIOBS2NS,1284597620,3
Obec Hrušovany u Brna,00281824,f6fby7k,Jihomoravský kraj,2/2023,Obecně závazná vyhláška,o poplatku ze psů,2023-11-09 17:34:47.018770+01:00,2023-11-09 17:34:47.018770+01:00,2024-01-01,Běžný,,místní poplatek ze psů,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze psů",,1/2019: o místním poplatku ze psů,,,True,,https://sbirkapp.gov.cz/detail/SPPO33PYTZKHVIY4,1268829145,1
Obec Hrušovany u Brna,00281824,f6fby7k,Jihomoravský kraj,1/2023,Obecně závazná vyhláška,o nočním klidu,2023-02-17 09:44:03.614788+01:00,2023-02-17 09:44:03.614788+01:00,2023-03-04,Běžný,,noční klid,"zákon č. 251/2016 Sb., o některých přestupcích - § 5 odst. 7",,3/2016: o nočním klidu,,,True,,https://sbirkapp.gov.cz/detail/SPPBCQZO4VDJSMSY,1145256550,2
Obec Hrušovany u Brna,00281824,f6fby7k,Jihomoravský kraj,5/2022,Obecně závazná vyhláška,o stanovení podmínek pro pořádání a průběh akcí typu technoparty a o zabezpečení místních záležitostí veřejného pořádku v souvislosti s jejich konáním,2022-09-13 14:28:22.887906+02:00,2022-09-13 14:28:22.887906+02:00,2022-09-28,Běžný,,veřejný pořádek - regulace akcí typu technoparty,"zákon č. 128/2000 Sb., o obcích - § 10 písm. b) - regulace akcí typu technoparty",,2/2007: o stanovení podmínek pro pořádání a průběh akcí typu technopárty a o zabezpečení místních záležitostí veřejného pořádku v souvislosti s jejich konáním,,,True,,https://sbirkapp.gov.cz/detail/SPPI34COYV5W3I2O,1082186565,1
Obec Hrušovany u Brna,00281824,f6fby7k,Jihomoravský kraj,4/2022,Obecně závazná vyhláška,kterou se zrušují některé obecně závazné vyhlášky,2022-07-08 09:24:53.036087+02:00,2022-07-08 09:24:53.036087+02:00,2022-07-23,Běžný,,zrušovací,"ústavní zákon č. 1/1993 Sb., Ústava České republiky - čl. 104 odst. 3 - zrušovací OZV",,,,,True,,https://sbirkapp.gov.cz/detail/SPPPIOGYQLW7KU3Y,1058616773,1
Obec Hrušovany u Brna,00281824,f6fby7k,Jihomoravský kraj,3/2022,Obecně závazná vyhláška,kterou se vydává požární řád obce,2022-06-30 14:29:13.053566+02:00,2022-06-30 14:29:13.053566+02:00,2022-07-15,Běžný,,požární ochrana - požární řád,"zákon č. 133/1985 Sb., o požární ochraně - § 29 odst. 1 písm. o) bod 1",,4/2008: kterou se vydává požární řád obce Hrušovany u Brna,,,True,,https://sbirkapp.gov.cz/detail/SPPKH32S33T4OHA6,1056431071,2
Obec Hrušovany u Brna,00281824,f6fby7k,Jihomoravský kraj,2/2022,Obecně závazná vyhláška,o zákazu konzumace alkoholických nápojů na veřejně přístupných místech,2022-06-30 14:26:05.725620+02:00,2022-06-30 14:26:05.725620+02:00,2022-07-15,Běžný,,alkohol - zákaz konzumace; veřejný pořádek - konzumace alkoholu,"zákon č. 65/2017 Sb., o ochraně zdraví před škodlivými účinky návykových látek - § 17 odst. 2 písm. a); zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - konzumace alkoholu",,4/2011: o zákazu konzumace alkoholických nápojů na veřejných prostranstvích,,,True,,https://sbirkapp.gov.cz/detail/SPPMO5LMAZM7OH4W,1056427987,1
Obec Hrušovany u Brna,00281824,f6fby7k,Jihomoravský kraj,1/2022,Obecně závazná vyhláška,"k zabezpečení místních záležitostí veřejného pořádku na veřejných prostranstvích, kterou se reguluje používání zábavní pyrotechniky",2022-06-30 14:07:34.986264+02:00,2022-06-30 14:07:34.986264+02:00,2022-07-15,Běžný,,veřejný pořádek - pyrotechnika,"zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - pyrotechnika",,"2/2016: k zabezpečení místních záležitostí veřejného pořádku na veřejných prostranstvích, kterou se reguluje používání zábavní pyrotechniky",,,True,,https://sbirkapp.gov.cz/detail/SPP75V2ADTHK32KS,1056419491,1
Obec Hrušovany u Brna,00281824,f6fby7k,Jihomoravský kraj,2/2013,Nařízení,kterým se vydává tržní řád,2013-07-08,2022-03-17 07:58:14.443900+01:00,2013-07-23,Dle přechodného ustanovení,2013-07-08,regulace prodeje zboží a nabízení služeb - tržní řád; regulace podomního a pochůzkového prodeje a nabízení služeb,"zákon č. 455/1991 Sb., živnostenský zákon - § 18 odst. 1 ; zákon č. 455/1991 Sb., živnostenský zákon - § 18 odst. 4 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPCLGFXSTEZ5FGS,1015584648,1
Obec Hrušovany u Brna,00281824,f6fby7k,Jihomoravský kraj,1/2017,Nařízení,"kterým se stanoví rozsah, způsob a lhůty pro odstraňování závad ve schůdnosti chodníků, místních komunikací a průjezdních úseků silnic na území obce Hrušovany u Brna",2017-03-07,2022-03-17 07:55:12.536507+01:00,2017-03-22,Dle přechodného ustanovení,2017-03-07,pozemní komunikace - odstranění závad ve schůdnosti,"zákon č. 13/1997 Sb., o pozemních komunikacích - § 27 odst. 7 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPYK3AAN4X3E6PE,1015583929,1
Obec Hrušovany u Brna,00281824,f6fby7k,Jihomoravský kraj,2/2005,Obecně závazná vyhláška,"kterou se stanovují podmínky k zabezpečení požární ochrany při akcích, kterých se zúčastňuje větší počet osob",2005-08-23,2022-03-16 14:01:43.625725+01:00,2005-09-08,Dle přechodného ustanovení,2005-08-23,požární ochrana - podmínky při akcích,"zákon č. 133/1985 Sb., o požární ochraně - § 29 odst. 1 písm. o) bod 2",,,,,True,,https://sbirkapp.gov.cz/detail/SPPFB2ZEVW4AHHIS,1015275502,1
Obec Hrušovany u Brna,00281824,f6fby7k,Jihomoravský kraj,2/2008,Obecně závazná vyhláška,"kterou se stanoví společný školský obvod Základní školy Židlochovice, okres Brno-venkov, příspěvková organizace",2008-08-19,2022-03-16 13:17:12.285182+01:00,2008-09-01,Dle přechodného ustanovení,2008-08-19,školské obvody - základní školy,"zákon č. 561/2004 Sb., školský zákon - § 178 odst. 2 písm. c)",,,,,True,,https://sbirkapp.gov.cz/detail/SPPVR3AM6RDTPNC6,1015249624,2
Obec Hrušovany u Brna,00281824,f6fby7k,Jihomoravský kraj,1/2009,Obecně závazná vyhláška,kterou se zřizuje obecní policie v Hrušovanech u Brna,2009-05-12,2022-03-16 13:13:25.620606+01:00,2009-08-01,Dle přechodného ustanovení,2009-05-12,obecní policie,"zákon č. 553/1991 Sb., o obecní policii - § 1 odst. 1 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPU2OZ2OIJLMJYG,1015247143,1
Obec Hrušovany u Brna,00281824,f6fby7k,Jihomoravský kraj,2/2007,Obecně závazná vyhláška,o stanovení podmínek pro pořádání a průběh akcí typu technopárty a o zabezpečení místních záležitostí veřejného pořádku v souvislosti s jejich konáním,2007-02-20,2022-03-16 13:00:34.576537+01:00,2007-03-07,Dle přechodného ustanovení,2007-02-20,veřejný pořádek - regulace akcí typu technoparty,"zákon č. 128/2000 Sb., o obcích - § 10 písm. b) - regulace akcí typu technoparty",,,,5/2022: o stanovení podmínek pro pořádání a průběh akcí typu technoparty a o zabezpečení místních záležitostí veřejného pořádku v souvislosti s jejich konáním,False,2022-09-28,https://sbirkapp.gov.cz/detail/SPP3XGZZ3BH7MCE6,1015236697,1
Obec Hrušovany u Brna,00281824,f6fby7k,Jihomoravský kraj,4/2008,Obecně závazná vyhláška,kterou se vydává požární řád obce Hrušovany u Brna,2008-11-19,2022-03-16 12:55:59.433034+01:00,2008-12-04,Dle přechodného ustanovení,2008-11-19,požární ochrana - požární řád,"zákon č. 133/1985 Sb., o požární ochraně - § 29 odst. 1 písm. o) bod 1",,,,3/2022: kterou se vydává požární řád obce,False,2022-07-15,https://sbirkapp.gov.cz/detail/SPPV3AP3EVKOL3QI,1015233841,1
Obec Hrušovany u Brna,00281824,f6fby7k,Jihomoravský kraj,1/2014,Obecně závazná vyhláška,kterou se stanovují pravidla pro pohyb psů na veřejném prostranství v obci Hrušovany u Brna a vymezují prostory pro volné pobíhání psů,2014-10-08,2022-03-16 11:35:00.554872+01:00,2014-10-23,Dle přechodného ustanovení,2014-10-08,pohyb psů,"zákon č. 246/1992 Sb., na ochranu zvířat proti týrání - § 24 odst. 2",,,,,True,,https://sbirkapp.gov.cz/detail/SPPPL7CMLPJODP6U,1015185857,1
Obec Hrušovany u Brna,00281824,f6fby7k,Jihomoravský kraj,2/2009,Obecně závazná vyhláška,kterou se zrušuje obecně závazná vyhláška Obce Hrušovany u Brna č. 1/2008 a stanovuje se koeficient pro výpočet daně z nemovitosti,2009-10-27,2022-03-16 11:29:38.198304+01:00,2010-01-01,Dle přechodného ustanovení,2009-10-27,daň z nemovitých věcí - koeficient u staveb a jednotek,"zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 11 odst. 3 písm. b)  ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPPYTK6EQK2OUBK,1015181832,2
Obec Hrušovany u Brna,00281824,f6fby7k,Jihomoravský kraj,1/2012,Obecně závazná vyhláška,kterou se stanovuje koeficient pro výpočet daně z nemovitosti,2012-09-03,2022-03-16 11:25:49.753800+01:00,2013-01-01,Dle přechodného ustanovení,2012-09-03,daň z nemovitých věcí - koeficient u staveb a jednotek,"zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 11 odst. 3 písm. a)  ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPHLBFNPJAYTC4W,1015179845,1
Obec Hrušovany u Brna,00281824,f6fby7k,Jihomoravský kraj,4/2011,Obecně závazná vyhláška,o zákazu konzumace alkoholických nápojů na veřejných prostranstvích,2011-12-20,2022-03-16 10:59:25.433476+01:00,2012-01-05,Dle přechodného ustanovení,2011-12-20,alkohol - zákaz konzumace,"zákon č. 65/2017 Sb., o ochraně zdraví před škodlivými účinky návykových látek - § 17 odst. 2 písm. a)",,,,2/2022: o zákazu konzumace alkoholických nápojů na veřejně přístupných místech,False,2022-07-15,https://sbirkapp.gov.cz/detail/SPPTLCTKLKRBJ44K,1015159809,1
Obec Hrušovany u Brna,00281824,f6fby7k,Jihomoravský kraj,2/2016,Obecně závazná vyhláška,"k zabezpečení místních záležitostí veřejného pořádku na veřejných prostranstvích, kterou se reguluje používání zábavní pyrotechniky",2016-08-03,2022-03-15 11:43:40.481558+01:00,2016-08-18,Dle přechodného ustanovení,2016-08-03,veřejný pořádek - pyrotechnika,"zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - pyrotechnika",,,,"1/2022: k zabezpečení místních záležitostí veřejného pořádku na veřejných prostranstvích, kterou se reguluje používání zábavní pyrotechniky",False,2022-07-15,https://sbirkapp.gov.cz/detail/SPPDL5EDEL4QKIUE,1014670642,1
Obec Hrušovany u Brna,00281824,f6fby7k,Jihomoravský kraj,3/2016,Obecně závazná vyhláška,o nočním klidu,2016-10-20,2022-03-15 11:31:36.657895+01:00,2016-11-04,Dle přechodného ustanovení,2016-10-20,noční klid,"zákon č. 251/2016 Sb., o některých přestupcích - § 5 odst. 6",,,,1/2023: o nočním klidu; 1/2023: o nočním klidu,False,2023-03-04,https://sbirkapp.gov.cz/detail/SPPLN6N47M4QPEUW,1014664881,1
Obec Hrušovany u Brna,00281824,f6fby7k,Jihomoravský kraj,4/2016,Obecně závazná vyhláška,o regulaci hazardních her,2016-10-20,2022-03-15 11:22:33.138651+01:00,2017-01-01,Dle přechodného ustanovení,2016-10-20,hazardní hry,"zákon č. 186/2016 Sb., o hazardních hrách - § 12 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPJPMQFQBC6E7GQ,1014658774,1
Obec Hrušovany u Brna,00281824,f6fby7k,Jihomoravský kraj,1/2017,Obecně závazná vyhláška,"o zabezpečení místních záležitostí veřejného pořádku, kterou se vymezují veřejná prostranství, na nichž se zakazuje žebrání",2017-02-20,2022-03-15 11:03:42.692746+01:00,2017-03-07,Dle přechodného ustanovení,2017-02-20,veřejný pořádek - žebrání,"zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - žebrání",,,,,True,,https://sbirkapp.gov.cz/detail/SPP42B7NVD5X6M3U,1014646795,1
Obec Hrušovany u Brna,00281824,f6fby7k,Jihomoravský kraj,2/2017,Obecně závazná vyhláška,kterou se stanoví část společného školského obvodu základní školy (Sobotovice),2017-05-17,2022-03-14 14:35:11.692675+01:00,2017-06-01,Dle přechodného ustanovení,2017-05-17,školské obvody - základní školy,"zákon č. 561/2004 Sb., školský zákon - § 178 odst. 2 písm. c)",,,,,True,,https://sbirkapp.gov.cz/detail/SPPRBVBA4ELQRANY,1014204758,2
Obec Hrušovany u Brna,00281824,f6fby7k,Jihomoravský kraj,4/2017,Obecně závazná vyhláška,kterou se stanoví část společného školského obvodu základní školy (Ledce),2017-05-17,2022-03-14 14:32:55.204148+01:00,2017-06-01,Dle přechodného ustanovení,2017-05-17,školské obvody - základní školy,"zákon č. 561/2004 Sb., školský zákon - § 178 odst. 2 písm. c)",,,,,True,,https://sbirkapp.gov.cz/detail/SPPZYR7YLXY7EBBW,1014202532,2
Obec Hrušovany u Brna,00281824,f6fby7k,Jihomoravský kraj,5/2017,Obecně závazná vyhláška,kterou se stanoví část společného školského obvodu mateřské školy,2017-05-17,2022-03-14 14:29:04.330211+01:00,2017-06-01,Dle přechodného ustanovení,2017-05-17,školské obvody - mateřské školy,"zákon č. 561/2004 Sb., školský zákon - § 179 odst. 3 a § 178 odst. 2 písm. c)",,,,,True,,https://sbirkapp.gov.cz/detail/SPPTZJ627RE35XEY,1014199879,2
Obec Hrušovany u Brna,00281824,f6fby7k,Jihomoravský kraj,1/2019,Obecně závazná vyhláška,o místním poplatku ze psů,2019-12-18,2022-03-14 13:55:50.613777+01:00,2020-01-02,Dle přechodného ustanovení,2019-12-18,místní poplatek ze psů,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze psů",,,,2/2023: o poplatku ze psů,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPP7YEWNJMBBUHHO,1014175047,1
Obec Hrušovany u Brna,00281824,f6fby7k,Jihomoravský kraj,4/2019,Obecně závazná vyhláška,o místním poplatku za užívání veřejného prostranství,2019-12-18,2022-02-16 16:58:18.314116+01:00,2020-01-02,Dle přechodného ustanovení,2019-12-18,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství",,,,3/2023: za užívání veřejného prostranství; 3/2023: za užívání veřejného prostranství; 3/2023: za užívání veřejného prostranství,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPZTLQXYFP46AVM,1004225249,1
Obec Hrušovany u Brna,00281824,f6fby7k,Jihomoravský kraj,5/2019,Obecně závazná vyhláška,o místním poplatku za povolení k vjezdu s motorovým vozidlem do vybraných míst a částí měst,2019-12-18,2022-02-16 16:43:12.627639+01:00,2020-01-02,Dle přechodného ustanovení,2019-12-18,místní poplatek za povolení k vjezdu,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za povolení k vjezdu",,,,"1/2024: kterou se zrušuje obecně závazná vyhláška č. 5/2019, o místním poplatku za povolení k vjezdu s motorovým vozidlem do vybraných míst a částí měst,  ze dne 16. 12. 2019; 1/2024: kterou se zrušuje obecně závazná vyhláška č. 5/2019, o místním poplatku za povolení k vjezdu s motorovým vozidlem do vybraných míst a částí měst,  ze dne 16. 12. 2019; 1/2024: kterou se zrušuje obecně závazná vyhláška č. 5/2019, o místním poplatku za povolení k vjezdu s motorovým vozidlem do vybraných míst a částí měst,  ze dne 16. 12. 2019; 1/2024: kterou se zrušuje obecně závazná vyhláška č. 5/2019, o místním poplatku za povolení k vjezdu s motorovým vozidlem do vybraných míst a částí měst,  ze dne 16. 12. 2019",False,2024-06-13,https://sbirkapp.gov.cz/detail/SPPON4GF3YT5BTQW,1004217060,1
Obec Hrušovany u Brna,00281824,f6fby7k,Jihomoravský kraj,3/2021,Obecně závazná vyhláška,o stanovení obecního systému odpadového hospodářství,2021-12-16,2022-02-07 16:09:35.156085+01:00,2022-01-01,Dle přechodného ustanovení,2021-12-16,systém odpadového hospodářství,"zákon č. 541/2020 Sb., o odpadech - § 59 odst. 4",,,,,True,,https://sbirkapp.gov.cz/detail/SPPXIVXN3ZCB4UP4,999864800,1
Obec Hrušovany u Brna,00281824,f6fby7k,Jihomoravský kraj,2/2021,Obecně závazná vyhláška,o místním poplatku za obecní systém odpadového hospodářství,2021-12-16,2022-01-27 11:37:30.019086+01:00,2022-01-01,Dle přechodného ustanovení,2021-12-16,místní poplatek za obecní systém odpadového hospodářství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za obecní systém odpadového hospodářství",,,,4/2023: o místním poplatku za obecní systém odpadového hospodářství; 4/2023: o místním poplatku za obecní systém odpadového hospodářství,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPGDMHKPR6GQ572,995078092,1
