Publikující,Publikující ID OVM (IČO),Datová schránka publikujícího,Kraj publikujícího,Číslo právního předpisu,Druh právního předpisu,Název právního předpisu,Datum vydání,Datum zveřejnění ve Sbírce,Datum nabytí účinnosti,Způsob zveřejnění,Datum vyvěšení na úřední desce,Oblast právní úpravy,Zákonné zmocnění,Novelizuje,Zrušuje,Je novelizován,Je rušen,Platný právní předpis,Zrušeno k,URL záznamu,ID zprávy prvotního vkladu,Verze
Obec Březina,00280020,3h8azzx,Jihomoravský kraj,4/2023,Obecně závazná vyhláška,"O zajištění udržování čistoty ulic a jiných veřejných prostranství, k ochraně životního prostředí, zeleně v zástavbě a ostatní veřejné zeleně a stanovující pravidla pro pohyb psů na veřejném prostranství a vymezují prostory pro volné pobíhání psů",2023-09-05 11:52:34.140935+02:00,2023-09-05 11:52:34.140935+02:00,2023-09-20,Běžný,,veřejný pořádek - údržba a ochrana veřejné zeleně; pohyb psů,"zákon č. 128/2000 Sb., o obcích - § 10 písm. c) - údržba a ochrana veřejné zeleně; zákon č. 246/1992 Sb., na ochranu zvířat proti týrání - § 24 odst. 2",,"2/2017: O zajištění udržování čistoty ulic a jiných veřejných prostranství k ochraně životního prostředí, zeleně v zástavbě a ostatní veřejné zeleně",,,True,,https://sbirkapp.gov.cz/detail/SPPILI6MAWLLQPEA,1237499477,1
Obec Březina,00280020,3h8azzx,Jihomoravský kraj,3/2023,Obecně závazná vyhláška,O místním poplatku za obecní systém odpadového hospodářství,2023-09-05 11:42:00.091522+02:00,2023-09-05 11:42:00.091522+02:00,2024-01-01,Běžný,,místní poplatek za obecní systém odpadového hospodářství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za obecní systém odpadového hospodářství",,3/2021: O místním poplatku za obecní systém odpadového hospodářství,,,True,,https://sbirkapp.gov.cz/detail/SPPPB7HL2VYTQ536,1237490350,1
Obec Březina,00280020,3h8azzx,Jihomoravský kraj,2/2023,Obecně závazná vyhláška,O místním poplatku ze psů,2023-09-05 11:34:27.134238+02:00,2023-09-05 11:34:27.134238+02:00,2024-01-01,Běžný,,místní poplatek ze psů,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze psů",,4/2019: O místním poplatku ze psů,,,True,,https://sbirkapp.gov.cz/detail/SPP3XFSZCS4EVHNA,1237484357,1
Obec Březina,00280020,3h8azzx,Jihomoravský kraj,1/2023,Obecně závazná vyhláška,O místním poplatku z pobytu,2023-09-05 11:30:40.184131+02:00,2023-09-05 11:30:40.184131+02:00,2024-01-01,Běžný,,místní poplatek z pobytu,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - z pobytu",,1/2021: O místním poplatku z pobytu,,,True,,https://sbirkapp.gov.cz/detail/SPPWJTRMOUJAJ73W,1237480831,1
Obec Březina,00280020,3h8azzx,Jihomoravský kraj,1/2015,Nařízení,Tržní řád,2015-05-19,2022-01-03 17:15:40.418758+01:00,2015-06-03,Dle přechodného ustanovení,2015-05-19,regulace prodeje zboží a nabízení služeb - tržní řád,"zákon č. 455/1991 Sb., živnostenský zákon - § 18 odst. 1 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPEUZ7HDMBKZBIW,983367681,1
Obec Březina,00280020,3h8azzx,Jihomoravský kraj,1/2011,Obecně závazná vyhláška,O stanovení školského obvodu základních škol zřízených obcí Březina a části školského obvodu základní školy zřízené městysem Křtiny ,2011-03-28,2022-01-03 16:44:42.936145+01:00,2011-04-12,Dle přechodného ustanovení,2011-03-28,školské obvody - základní školy,"zákon č. 561/2004 Sb., školský zákon - § 178 odst. 2 písm. c)",,,,,True,,https://sbirkapp.gov.cz/detail/SPPL4M6XLSZF64J4,983351778,2
Obec Březina,00280020,3h8azzx,Jihomoravský kraj,03/2017,Obecně závazná vyhláška,O nočním klidu a regulaci hlučných činností,2017-12-05,2022-01-03 16:28:00.369039+01:00,2018-01-01,Dle přechodného ustanovení,2017-12-05,veřejný pořádek - hlučné činnosti; noční klid,"zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - hlučné činnosti; zákon č. 251/2016 Sb., o některých přestupcích - § 5 odst. 6",,,,,True,,https://sbirkapp.gov.cz/detail/SPPD7QT3NGZGMVHQ,983339626,1
Obec Březina,00280020,3h8azzx,Jihomoravský kraj,2/2017,Obecně závazná vyhláška,"O zajištění udržování čistoty ulic a jiných veřejných prostranství k ochraně životního prostředí, zeleně v zástavbě a ostatní veřejné zeleně",2017-12-05,2022-01-03 16:25:44.269782+01:00,2018-01-01,Dle přechodného ustanovení,2017-12-05,veřejný pořádek - údržba a ochrana veřejné zeleně,"zákon č. 128/2000 Sb., o obcích - § 10 písm. c) - údržba a ochrana veřejné zeleně",,,,"4/2023: O zajištění udržování čistoty ulic a jiných veřejných prostranství, k ochraně životního prostředí, zeleně v zástavbě a ostatní veřejné zeleně a stanovující pravidla pro pohyb psů na veřejném prostranství a vymezují prostory pro volné pobíhání psů",False,2023-09-20,https://sbirkapp.gov.cz/detail/SPPILD2EVYWLDYGY,983338786,1
Obec Březina,00280020,3h8azzx,Jihomoravský kraj,4/2019,Obecně závazná vyhláška,O místním poplatku ze psů,2019-12-17,2022-01-03 16:19:40.293274+01:00,2020-01-01,Dle přechodného ustanovení,2019-12-17,místní poplatek ze psů,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze psů",,,,2/2023: O místním poplatku ze psů,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPTUBIRVMFMYZ6K,983336116,1
Obec Březina,00280020,3h8azzx,Jihomoravský kraj,1/2019,Obecně závazná vyhláška,O stanovení koeficientu pro výpočet daně z nemovitých věcí a o stanovení místního  koeficientu pro výpočet daně z nemovitých věcí,2019-04-16,2022-01-03 16:15:53.257422+01:00,2020-01-01,Dle přechodného ustanovení,2019-04-16,daň z nemovitých věcí - koeficient u staveb a jednotek; daň z nemovitých věcí - místní koeficient,"zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 11 odst. 3 písm. b)  ; zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 12",,,,,True,,https://sbirkapp.gov.cz/detail/SPPQZY6DZB5YEJ4C,983333396,1
Obec Březina,00280020,3h8azzx,Jihomoravský kraj,3/2021,Obecně závazná vyhláška,O místním poplatku za obecní systém odpadového hospodářství,2021-06-29,2022-01-03 16:02:59.929017+01:00,2022-01-01,Dle přechodného ustanovení,2021-06-29,místní poplatek za obecní systém odpadového hospodářství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za odkládání komunálního odpadu z nemovité věci",,,,3/2023: O místním poplatku za obecní systém odpadového hospodářství,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPHB6JQ6YOTDO4M,983325390,1
Obec Březina,00280020,3h8azzx,Jihomoravský kraj,2/2021,Obecně závazná vyhláška,O stanovení obecního systému odpadového hospodářství,2021-06-29,2022-01-03 15:57:41.444103+01:00,2021-07-14,Dle přechodného ustanovení,2021-06-29,systém odpadového hospodářství,"zákon č. 541/2020 Sb., o odpadech - § 59 odst. 4",,,,,True,,https://sbirkapp.gov.cz/detail/SPPZJC3F2MUCMRMC,983322407,1
Obec Březina,00280020,3h8azzx,Jihomoravský kraj,1/2021,Obecně závazná vyhláška,O místním poplatku z pobytu,2021-04-20,2022-01-03 10:04:13.030036+01:00,2021-05-01,Dle přechodného ustanovení,2021-04-20,místní poplatek z pobytu,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - z pobytu",,,,1/2023: O místním poplatku z pobytu,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPAVKEN5ORZOWOC,983108643,1
