Publikující,Publikující ID OVM (IČO),Datová schránka publikujícího,Kraj publikujícího,Číslo právního předpisu,Druh právního předpisu,Název právního předpisu,Datum vydání,Datum zveřejnění ve Sbírce,Datum nabytí účinnosti,Způsob zveřejnění,Datum vyvěšení na úřední desce,Oblast právní úpravy,Zákonné zmocnění,Novelizuje,Zrušuje,Je novelizován,Je rušen,Platný právní předpis,Zrušeno k,URL záznamu,ID zprávy prvotního vkladu,Verze
Obec Prušánky,00285226,eg4bbvn,Jihomoravský kraj,5/2023,Obecně závazná vyhláška,Obecně závazná vyhláška obce Prušánky č. 5/2023 o místním poplatku z pobytu,2023-12-13 11:28:42.679607+01:00,2023-12-13 11:28:42.679607+01:00,2024-01-01,Běžný,,místní poplatek z pobytu,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - z pobytu",,1/2021: Obecně závazná vyhláška obce Prušánky č. 1/2021 o místním poplatku z pobytu,,,True,,https://sbirkapp.gov.cz/detail/SPPL6ZKZKFRWIF5W,1285125112,1
Obec Prušánky,00285226,eg4bbvn,Jihomoravský kraj,4/2023,Obecně závazná vyhláška,Obecně závazná vyhláška obce Prušánky č. 4/2023 o místním poplatku za užívání veřejného prostranství,2023-12-13 11:26:50.594745+01:00,2023-12-13 11:26:50.594745+01:00,2024-01-01,Běžný,,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství",,4/2019: Obecně závazná vyhláška obce Prušánky č. 4/2019 o místním poplatku za užívání veřejného prostranství,,,True,,https://sbirkapp.gov.cz/detail/SPPFO4SR7YR5TU2Q,1285124193,1
Obec Prušánky,00285226,eg4bbvn,Jihomoravský kraj,3/2023,Obecně závazná vyhláška,Obecně závazná vyhláška obce Prušánky č. 3/2023 o místním poplatku ze psů,2023-12-13 11:17:46.532983+01:00,2023-12-13 11:17:46.532983+01:00,2024-01-01,Běžný,,místní poplatek ze psů,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze psů",,2/2019: Obecně závazná vyhláška obce Prušánky č. 2/2019 o místním poplatku ze psů,,,True,,https://sbirkapp.gov.cz/detail/SPPRNK3IUE2EPADA,1285118595,1
Obec Prušánky,00285226,eg4bbvn,Jihomoravský kraj,2/2023,Obecně závazná vyhláška,Obecně závazná vyhláška obce Prušánky č. 2/2023 o místním poplatku za obecní systém odpadového hospodářství,2023-12-13 11:13:36.039133+01:00,2023-12-13 11:13:36.039133+01:00,2024-01-01,Běžný,,místní poplatek za obecní systém odpadového hospodářství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za obecní systém odpadového hospodářství",,1/2022: Obecně závazná vyhláška obce Prušánky č. 1/2022 o místním poplatku za obecní systém odpadového hospodářství,,,True,,https://sbirkapp.gov.cz/detail/SPPINQICVHAJZVI6,1285116193,1
Obec Prušánky,00285226,eg4bbvn,Jihomoravský kraj,1/2021,Obecně závazná vyhláška,Obecně závazná vyhláška obce Prušánky č. 1/2021 o místním poplatku z pobytu,2021-04-07,2023-07-19 14:22:42.352245+02:00,2021-04-22,Dle přechodného ustanovení,2021-04-07,místní poplatek z pobytu,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - z pobytu",,,,5/2023: Obecně závazná vyhláška obce Prušánky č. 5/2023 o místním poplatku z pobytu,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPXJHFYYSVRAPBK,1217718499,1
Obec Prušánky,00285226,eg4bbvn,Jihomoravský kraj,4/2019,Obecně závazná vyhláška,Obecně závazná vyhláška obce Prušánky č. 4/2019 o místním poplatku za užívání veřejného prostranství,2019-12-13,2023-07-19 14:17:13.593461+02:00,2020-01-01,Dle přechodného ustanovení,2019-12-13,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství",,,,4/2023: Obecně závazná vyhláška obce Prušánky č. 4/2023 o místním poplatku za užívání veřejného prostranství,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPKNXKDNUODRZHG,1217714020,1
Obec Prušánky,00285226,eg4bbvn,Jihomoravský kraj,3/2019,Obecně závazná vyhláška,"Obecně závazná vyhláška obce Prušánky č. 3/2019 o stanovení systému shromažďování, sběru, přepravy, třídění, využívání  a odstraňování komunálních odpadů a nakládání se stavebním odpadem na území obce Prušánky",2019-12-13,2023-07-19 14:11:04.197953+02:00,2020-01-01,Dle přechodného ustanovení,2019-12-13,systém odpadového hospodářství,"zákon č. 541/2020 Sb., o odpadech - § 59 odst. 4",,,1/2023: Obecně závazná vyhláška obce Prušánky č. 1/2023 o stanovení obecního systému odpadového hospodářství,1/2023: Obecně závazná vyhláška obce Prušánky č. 1/2023 o stanovení obecního systému odpadového hospodářství,False,2023-09-01,https://sbirkapp.gov.cz/detail/SPPBA2N6D5TQNETS,1217709704,1
Obec Prušánky,00285226,eg4bbvn,Jihomoravský kraj,2/2019,Obecně závazná vyhláška,Obecně závazná vyhláška obce Prušánky č. 2/2019 o místním poplatku ze psů,2019-12-13,2023-07-19 14:04:15.511075+02:00,2020-01-01,Dle přechodného ustanovení,2019-12-13,místní poplatek ze psů,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze psů",,,,3/2023: Obecně závazná vyhláška obce Prušánky č. 3/2023 o místním poplatku ze psů,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPMDGHIFKEDSLVO,1217703394,1
Obec Prušánky,00285226,eg4bbvn,Jihomoravský kraj,1/2013,Nařízení,"Nařízení obce Prušánky č. 1/2013, kterým se vydává tržní řád",2013-06-26,2023-07-19 13:49:05.917038+02:00,2013-07-12,Dle přechodného ustanovení,2013-06-26,regulace prodeje zboží a nabízení služeb - tržní řád,"zákon č. 455/1991 Sb., živnostenský zákon - § 18 odst. 1 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPVI5OTKOYKR4C2,1217693073,2
Obec Prušánky,00285226,eg4bbvn,Jihomoravský kraj,3/2009,Obecně závazná vyhláška,"Obecně závazná vyhláška obce Prušánky č. 3/2009, Požární řád obce",2009-12-16,2023-07-19 13:20:26.458557+02:00,2010-01-01,Dle přechodného ustanovení,2009-12-16,požární ochrana - požární řád,"zákon č. 133/1985 Sb., o požární ochraně - § 29 odst. 1 písm. o) bod 1",,,,,True,,https://sbirkapp.gov.cz/detail/SPPML7ICJTR6NTXO,1217674296,1
Obec Prušánky,00285226,eg4bbvn,Jihomoravský kraj,1/2009,Obecně závazná vyhláška,"Obecně závazná vyhláška obce Prušánky č. 1/2009, kterou se stanovují pravidla pro pohyb psů na veřejném prostranství v obci Prušánky",2009-09-23,2023-07-19 13:15:54.498022+02:00,2009-10-01,Dle přechodného ustanovení,2009-09-23,pohyb psů,"zákon č. 246/1992 Sb., na ochranu zvířat proti týrání - § 24 odst. 2",,,,,True,,https://sbirkapp.gov.cz/detail/SPPIXWTTJR6FXHX4,1217671560,2
Obec Prušánky,00285226,eg4bbvn,Jihomoravský kraj,1/2023,Obecně závazná vyhláška,Obecně závazná vyhláška obce Prušánky č. 1/2023 o stanovení obecního systému odpadového hospodářství,2023-07-19 12:53:43.706686+02:00,2023-07-19 12:53:43.706686+02:00,2023-09-01,Běžný,,systém odpadového hospodářství,"zákon č. 541/2020 Sb., o odpadech - § 59 odst. 4",,"3/2019: Obecně závazná vyhláška obce Prušánky č. 3/2019 o stanovení systému shromažďování, sběru, přepravy, třídění, využívání  a odstraňování komunálních odpadů a nakládání se stavebním odpadem na území obce Prušánky",,,True,,https://sbirkapp.gov.cz/detail/SPPDYXQZC3AUFQBQ,1217654415,3
Obec Prušánky,00285226,eg4bbvn,Jihomoravský kraj,1/2022,Obecně závazná vyhláška,Obecně závazná vyhláška obce Prušánky č. 1/2022 o místním poplatku za obecní systém odpadového hospodářství,2022-12-14 08:06:16.118868+01:00,2022-12-14 08:06:16.118868+01:00,2023-01-01,Běžný,,místní poplatek za obecní systém odpadového hospodářství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za obecní systém odpadového hospodářství",,,,2/2023: Obecně závazná vyhláška obce Prušánky č. 2/2023 o místním poplatku za obecní systém odpadového hospodářství,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPGWINR2DQFHLOE,1115778087,2
