Publikující,Publikující ID OVM (IČO),Datová schránka publikujícího,Kraj publikujícího,Číslo právního předpisu,Druh právního předpisu,Název právního předpisu,Datum vydání,Datum zveřejnění ve Sbírce,Datum nabytí účinnosti,Způsob zveřejnění,Datum vyvěšení na úřední desce,Oblast právní úpravy,Zákonné zmocnění,Novelizuje,Zrušuje,Je novelizován,Je rušen,Platný právní předpis,Zrušeno k,URL záznamu,ID zprávy prvotního vkladu,Verze
Obec Holoubkov,00258717,r59ay5q,Plzeňský kraj,5/2023,Nařízení,o zákazu podomního a pochůzkového prodeje v energetických odvětvích na celém správním území obce Holoubkov,2023-12-19 23:03:32.777379+01:00,2023-12-19 23:03:32.777379+01:00,2024-01-03,Běžný,,regulace prodeje zboží nebo poskytování služeb v energetických odvětvích,"zákon č. 458/2000 Sb., energetický zákon - § 11p",,,,,True,,https://sbirkapp.gov.cz/detail/SPPPKO2ERX7TADLQ,1288473579,1
Obec Holoubkov,00258717,r59ay5q,Plzeňský kraj,4/2023,Obecně závazná vyhláška,o nočním klidu,2023-12-19 22:55:57.445790+01:00,2023-12-19 22:55:57.445790+01:00,2024-01-03,Běžný,,noční klid,"zákon č. 251/2016 Sb., o některých přestupcích - § 5 odst. 7",,,,,True,,https://sbirkapp.gov.cz/detail/SPPPCWNURJ5T5OO6,1288471974,1
Obec Holoubkov,00258717,r59ay5q,Plzeňský kraj,3/2023,Obecně závazná vyhláška,k zabezpečení místních záležitostí veřejného pořádku,2023-12-19 22:48:21.939633+01:00,2023-12-19 22:48:21.939633+01:00,2024-01-03,Běžný,,veřejný pořádek - hlučné činnosti; veřejný pořádek - údržba a ochrana veřejné zeleně; veřejný pořádek - konzumace alkoholu; alkohol - zákaz konzumace,"zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - hlučné činnosti; zákon č. 128/2000 Sb., o obcích - § 10 písm. c) - údržba a ochrana veřejné zeleně; zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - konzumace alkoholu; zákon č. 65/2017 Sb., o ochraně zdraví před škodlivými účinky návykových látek - § 17 odst. 2 písm. a)",,"2/2016: k zabezpečení místních záležitostí veřejného pořádku, ochraně před hlukem v době nočního klidu a regulaci hlučných činností, udržování čistoty ulic a jiných veřejných prostranství, ochraně životního prostředí, zeleně v zástavbě a ostatní veřejné zeleně a zákazu požívání alkoholu na veřejných prostranstvích",,,True,,https://sbirkapp.gov.cz/detail/SPPM6WEXY5VIU37K,1288470291,2
Obec Holoubkov,00258717,r59ay5q,Plzeňský kraj,2/2023,Obecně závazná vyhláška,kterou se vydává Požární řád obce,2023-12-19 22:39:15.985636+01:00,2023-12-19 22:39:15.985636+01:00,2024-01-03,Běžný,,požární ochrana - požární řád,"zákon č. 133/1985 Sb., o požární ochraně - § 29 odst. 1 písm. o) bod 1",,2/2012: kterou se vydává Požární řád obce,,,True,,https://sbirkapp.gov.cz/detail/SPPDZ5Z3GFCGA3GQ,1288468599,1
Obec Holoubkov,00258717,r59ay5q,Plzeňský kraj,1/2023,Obecně závazná vyhláška,o místním poplatku za obecní systém odpadového hospodářství,2023-12-19 22:30:50.267733+01:00,2023-12-19 22:30:50.267733+01:00,2024-01-03,Běžný,,místní poplatek za obecní systém odpadového hospodářství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za obecní systém odpadového hospodářství",3/2012: kterou se stanovují pravidla pro pohyb psů na veřejném prostranství v obci Holoubkov a vymezují prostory pro volné pobíhání psů,"2/2021: o místním poplatku za obecní systém odpadového hospodářství; 1/2022: kterou se mění obecně závazná vyhláška č. 2/2021, o místním poplatku za obecní systém odpadového hospodářství",,,True,,https://sbirkapp.gov.cz/detail/SPP4TCHMJBKMBC7S,1288467269,1
Obec Holoubkov,00258717,r59ay5q,Plzeňský kraj,1/2022,Obecně závazná vyhláška,"kterou se mění obecně závazná vyhláška č. 2/2021, o místním poplatku za obecní systém odpadového hospodářství",2022-12-20 22:18:35.971883+01:00,2022-12-20 22:18:35.971883+01:00,2023-01-04,Běžný,,místní poplatek za obecní systém odpadového hospodářství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za obecní systém odpadového hospodářství",2/2021: o místním poplatku za obecní systém odpadového hospodářství,,,1/2023: o místním poplatku za obecní systém odpadového hospodářství,False,2024-01-03,https://sbirkapp.gov.cz/detail/SPPPY65UQROFV2PE,1119588304,2
Obec Holoubkov,00258717,r59ay5q,Plzeňský kraj,2/2021,Obecně závazná vyhláška,o místním poplatku za obecní systém odpadového hospodářství,2021-12-21,2022-12-20 22:09:32.959061+01:00,2022-01-05,Dle přechodného ustanovení,2021-12-21,místní poplatek za obecní systém odpadového hospodářství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za obecní systém odpadového hospodářství",,,"1/2022: kterou se mění obecně závazná vyhláška č. 2/2021, o místním poplatku za obecní systém odpadového hospodářství; 1/2022: kterou se mění obecně závazná vyhláška č. 2/2021, o místním poplatku za obecní systém odpadového hospodářství",1/2023: o místním poplatku za obecní systém odpadového hospodářství,False,2024-01-03,https://sbirkapp.gov.cz/detail/SPP33SS4ECGJNBVY,1119586325,1
Obec Holoubkov,00258717,r59ay5q,Plzeňský kraj,1/2021,Obecně závazná vyhláška,o stanovení obecního systému odpadového hospodářství,2021-12-21,2022-12-20 22:00:25.494908+01:00,2022-01-05,Dle přechodného ustanovení,2021-12-21,systém odpadového hospodářství,"zákon č. 541/2020 Sb., o odpadech - § 59 odst. 4",,,,,True,,https://sbirkapp.gov.cz/detail/SPPT2YURK2OEIKQE,1119584383,1
Obec Holoubkov,00258717,r59ay5q,Plzeňský kraj,2/2017,Obecně závazná vyhláška,kterou se stanoví část společného školského obvodu mateřské školy,2017-03-29,2022-12-20 21:46:51.449244+01:00,2017-04-13,Dle přechodného ustanovení,2017-03-29,školské obvody - mateřské školy,"zákon č. 561/2004 Sb., školský zákon - § 179 odst. 3 a § 178 odst. 2 písm. c)",,,,,True,,https://sbirkapp.gov.cz/detail/SPPDSL5GABR6WOXW,1119582759,1
Obec Holoubkov,00258717,r59ay5q,Plzeňský kraj,1/2017,Obecně závazná vyhláška,kterou se stanoví část společného školského obvodu základní školy a mateřské školy,2017-03-29,2022-12-20 21:41:34.555614+01:00,2017-04-13,Dle přechodného ustanovení,2017-03-29,školské obvody - základní školy; školské obvody - mateřské školy,"zákon č. 561/2004 Sb., školský zákon - § 178 odst. 2 písm. c); zákon č. 561/2004 Sb., školský zákon - § 179 odst. 3 a § 178 odst. 2 písm. c)",,,,,True,,https://sbirkapp.gov.cz/detail/SPPMRTBY4FIOMRTQ,1119581634,1
Obec Holoubkov,00258717,r59ay5q,Plzeňský kraj,1/2016,Nařízení,Tržní řád - podomní a pochůzkový prodej,2016-06-28,2022-12-20 21:31:01.322457+01:00,2016-07-13,Dle přechodného ustanovení,2016-06-28,regulace prodeje zboží a nabízení služeb - tržní řád,"zákon č. 455/1991 Sb., živnostenský zákon - § 18 odst. 1 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPXKUMVAVVWPFGO,1119578437,1
Obec Holoubkov,00258717,r59ay5q,Plzeňský kraj,2/2016,Obecně závazná vyhláška,"k zabezpečení místních záležitostí veřejného pořádku, ochraně před hlukem v době nočního klidu a regulaci hlučných činností, udržování čistoty ulic a jiných veřejných prostranství, ochraně životního prostředí, zeleně v zástavbě a ostatní veřejné zeleně a zákazu požívání alkoholu na veřejných prostranstvích",2016-06-28,2022-12-20 21:19:29.418821+01:00,2016-07-13,Dle přechodného ustanovení,2016-06-28,veřejný pořádek - hlučné činnosti; veřejný pořádek - konzumace alkoholu; veřejný pořádek - údržba a ochrana veřejné zeleně; noční klid,"zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - hlučné činnosti; zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - konzumace alkoholu; zákon č. 128/2000 Sb., o obcích - § 10 písm. c) - údržba a ochrana veřejné zeleně; zákon č. 251/2016 Sb., o některých přestupcích - § 5 odst. 7",,,,3/2023: k zabezpečení místních záležitostí veřejného pořádku; 3/2023: k zabezpečení místních záležitostí veřejného pořádku,False,2024-01-03,https://sbirkapp.gov.cz/detail/SPP3IVLFTYBYM4IA,1119576408,2
Obec Holoubkov,00258717,r59ay5q,Plzeňský kraj,3/2012,Obecně závazná vyhláška,kterou se stanovují pravidla pro pohyb psů na veřejném prostranství v obci Holoubkov a vymezují prostory pro volné pobíhání psů,2012-12-18,2022-12-20 20:59:53.878925+01:00,2013-01-02,Dle přechodného ustanovení,2012-12-18,pohyb psů; veřejný pořádek - jiné,"zákon č. 246/1992 Sb., na ochranu zvířat proti týrání - § 24 odst. 2; zákon č. 128/2000 Sb., o obcích - § 10 písm. c) - jiné",,,1/2023: o místním poplatku za obecní systém odpadového hospodářství,,True,,https://sbirkapp.gov.cz/detail/SPPTOI25ZEF6HHRA,1119570991,2
Obec Holoubkov,00258717,r59ay5q,Plzeňský kraj,2/2012,Obecně závazná vyhláška,kterou se vydává Požární řád obce,2012-06-27,2022-12-20 20:46:38.538832+01:00,2012-07-12,Dle přechodného ustanovení,2012-06-27,požární ochrana - požární řád,"zákon č. 133/1985 Sb., o požární ochraně - § 29 odst. 1 písm. o) bod 1",,,,2/2023: kterou se vydává Požární řád obce,False,2024-01-03,https://sbirkapp.gov.cz/detail/SPP63XSHTOXJTZVE,1119568313,1
Obec Holoubkov,00258717,r59ay5q,Plzeňský kraj,2/2005,Obecně závazná vyhláška,kterou se stanoví část společného školského obvodu základní školy pro II. stupeň 6.-9. ročník,2005-11-01,2022-12-20 20:25:26.953104+01:00,2006-01-01,Dle přechodného ustanovení,2005-11-01,školské obvody - základní školy,"zákon č. 561/2004 Sb., školský zákon - § 178 odst. 2 písm. c)",,,,,True,,https://sbirkapp.gov.cz/detail/SPPZ3ZY6PQB6KKZ2,1119562356,1
