Publikující,Publikující ID OVM (IČO),Datová schránka publikujícího,Kraj publikujícího,Číslo právního předpisu,Druh právního předpisu,Název právního předpisu,Datum vydání,Datum zveřejnění ve Sbírce,Datum nabytí účinnosti,Způsob zveřejnění,Datum vyvěšení na úřední desce,Oblast právní úpravy,Zákonné zmocnění,Novelizuje,Zrušuje,Je novelizován,Je rušen,Platný právní předpis,Zrušeno k,URL záznamu,ID zprávy prvotního vkladu,Verze
Obec Bohutice,00637343,2t5azwk,Jihomoravský kraj,2/2024,Obecně závazná vyhláška,kterou se stanovují pravidla pro pohyb psů na veřejném prostranství v obci Bohutice,2024-07-16 13:14:34.174581+02:00,2024-07-16 13:14:34.174581+02:00,2024-07-31,Běžný,,pohyb psů,"zákon č. 246/1992 Sb., na ochranu zvířat proti týrání - § 24 odst. 2",,3/2011: Pro pohyb psů na veřejném prostranství,,,True,,https://sbirkapp.gov.cz/detail/SPPYL7RMIUNBNM44,1386542671,1
Obec Bohutice,00637343,2t5azwk,Jihomoravský kraj,1/2024,Obecně závazná vyhláška,o místním poplatku za obecní systém odpadového hospodářství,2024-07-16 13:08:30.946558+02:00,2024-07-16 13:08:30.946558+02:00,2024-07-31,Běžný,,místní poplatek za obecní systém odpadového hospodářství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za obecní systém odpadového hospodářství",,1/2021: O místním poplatku za obecní systém odpadového hospodářství,,,True,,https://sbirkapp.gov.cz/detail/SPPIM5L2IX5VPNM4,1386539161,1
Obec Bohutice,00637343,2t5azwk,Jihomoravský kraj,5/2023,Obecně závazná vyhláška,o místním poplatku za užívání veřejného prostranství,2023-11-21 14:26:38.429953+01:00,2023-11-21 14:26:38.429953+01:00,2024-01-01,Běžný,,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství",,,,,True,,https://sbirkapp.gov.cz/detail/SPPYC6DWDOSSU3TK,1274902829,1
Obec Bohutice,00637343,2t5azwk,Jihomoravský kraj,4/2023,Obecně závazná vyhláška,o místním poplatku ze vstupného,2023-11-21 14:25:02.552362+01:00,2023-11-21 14:25:02.552362+01:00,2024-01-01,Běžný,,místní poplatek ze vstupného,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze vstupného",,,,,True,,https://sbirkapp.gov.cz/detail/SPPFW43BUNPQHLAA,1274901717,1
Obec Bohutice,00637343,2t5azwk,Jihomoravský kraj,3/2023,Obecně závazná vyhláška,o místním poplatku ze psů,2023-11-21 14:00:16.120860+01:00,2023-11-21 14:00:16.120860+01:00,2024-01-01,Běžný,,místní poplatek ze psů,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze psů",,,,,True,,https://sbirkapp.gov.cz/detail/SPPTJSMLS27X2M3I,1274879154,1
Obec Bohutice,00637343,2t5azwk,Jihomoravský kraj,2/2023,Obecně závazná vyhláška,"Obecně závazná vyhláška, kterou se zrušuje obecně závazná vyhláška č 2/ 2019, o místních poplatcích ze dne 2.12.2019",2023-11-21 13:12:05.560577+01:00,2023-11-21 13:12:05.560577+01:00,2023-12-31,Běžný,,zrušovací,"ústavní zákon č. 1/1993 Sb., Ústava České republiky - čl. 104 odst. 3 - zrušovací OZV",,2/2019: O místních poplatcích,,,True,,https://sbirkapp.gov.cz/detail/SPPKIDBJZODFMKE4,1274843141,1
Obec Bohutice,00637343,2t5azwk,Jihomoravský kraj,1/2023,Nařízení,Nařízení obce Bohutice č. 1/2023,2023-10-17 14:47:25.780624+02:00,2023-10-17 14:47:25.780624+02:00,2023-10-18,Běžný,,zrušovací,"ústavní zákon č. 1/1993 Sb., Ústava České republiky - čl. 79 odst. 3 - zrušovací nařízení",,1/2016: Zákaz podomního a pochůzkového prodeje,,,True,,https://sbirkapp.gov.cz/detail/SPPLLC7JDPBRVADI,1255466200,2
Obec Bohutice,00637343,2t5azwk,Jihomoravský kraj,1/2016,Nařízení,Zákaz podomního a pochůzkového prodeje,2016-06-08,2023-03-07 11:35:48.139803+01:00,2016-06-23,Dle přechodného ustanovení,2016-06-08,regulace prodeje zboží a nabízení služeb - tržní řád; regulace podomního a pochůzkového prodeje a nabízení služeb,"zákon č. 455/1991 Sb., živnostenský zákon - § 18 odst. 1 ; zákon č. 455/1991 Sb., živnostenský zákon - § 18 odst. 4 ",,,,1/2023: Nařízení obce Bohutice č. 1/2023; 1/2023: Nařízení obce Bohutice č. 1/2023,False,2023-10-18,https://sbirkapp.gov.cz/detail/SPPMLF3EYLQH5TPI,1155802230,2
Obec Bohutice,00637343,2t5azwk,Jihomoravský kraj,3/2011,Obecně závazná vyhláška,Pro pohyb psů na veřejném prostranství,2011-09-20,2023-03-07 11:19:19.532834+01:00,2011-10-10,Dle přechodného ustanovení,2011-09-20,pohyb psů,"zákon č. 246/1992 Sb., na ochranu zvířat proti týrání - § 24 odst. 2",,,,2/2024: kterou se stanovují pravidla pro pohyb psů na veřejném prostranství v obci Bohutice,True,2024-07-31,https://sbirkapp.gov.cz/detail/SPPD3OAYNLV4YDNU,1155790989,1
Obec Bohutice,00637343,2t5azwk,Jihomoravský kraj,2/2019,Obecně závazná vyhláška,O místních poplatcích,2019-12-05,2023-03-07 11:11:29.377944+01:00,2020-01-01,Dle přechodného ustanovení,2019-12-05,místní poplatek za užívání veřejného prostranství; místní poplatek ze psů; místní poplatek ze vstupného,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství; zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze psů; zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze vstupného",,,,"2/2023: Obecně závazná vyhláška, kterou se zrušuje obecně závazná vyhláška č 2/ 2019, o místních poplatcích ze dne 2.12.2019",False,2023-12-31,https://sbirkapp.gov.cz/detail/SPPM7B6FBTXHIFKQ,1155785406,1
Obec Bohutice,00637343,2t5azwk,Jihomoravský kraj,1/2021,Obecně závazná vyhláška,O místním poplatku za obecní systém odpadového hospodářství,2021-12-13,2023-03-07 11:02:25.221412+01:00,2022-01-01,Dle přechodného ustanovení,2021-12-13,místní poplatek za obecní systém odpadového hospodářství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za obecní systém odpadového hospodářství",,,,1/2024: o místním poplatku za obecní systém odpadového hospodářství,True,2024-07-31,https://sbirkapp.gov.cz/detail/SPPWRENVIT2WCNM2,1155775961,1
