Publikující,Publikující ID OVM (IČO),Datová schránka publikujícího,Kraj publikujícího,Číslo právního předpisu,Druh právního předpisu,Název právního předpisu,Datum vydání,Datum zveřejnění ve Sbírce,Datum nabytí účinnosti,Způsob zveřejnění,Datum vyvěšení na úřední desce,Oblast právní úpravy,Zákonné zmocnění,Novelizuje,Zrušuje,Je novelizován,Je rušen,Platný právní předpis,Zrušeno k,URL záznamu,ID zprávy prvotního vkladu,Verze
HLAVNÍ MĚSTO PRAHA,00064581,48ia97h,Hlavní město Praha,12/2024,Nařízení,Nařízení hlavního města Prahy o požadavcích na výstavbu v hlavním městě Praze (pražské stavební předpisy),2024-06-25 14:01:19.134958+02:00,2024-06-25 14:01:19.134958+02:00,2024-07-01,Běžný,,stanovení požadavků na výstavbu,"zákon č. 283/2021 Sb., stavební zákon - § 333 odst. 2",,"8/2022: Nařízení, kterým se mění nařízení č. 10/2016 Sb. hl. m. Prahy, kterým se stanovují obecné požadavky na využívání území a technické požadavky na stavby v hlavním městě Praze (pražské stavební předpisy), ve znění nařízení č. 14/2018 Sb. hl. m. Prahy; 15/2022: Nařízení, kterým se mění nařízení č. 10/2016 Sb. hl. m. Prahy, kterým se stanovují obecné požadavky na využívání území a technické požadavky na stavby v hlavním městě Praze (pražské stavební předpisy), ve znění nařízení č. 14/2018 Sb. hl. m. Prahy a nařízení č. 8/2022",,,True,,https://sbirkapp.gov.cz/detail/SPPDFBZDKD366UXQ,1377413879,2
HLAVNÍ MĚSTO PRAHA,00064581,48ia97h,Hlavní město Praha,11/2024,Obecně závazná vyhláška,Obecně závazná vyhláška hlavního města Prahy o výši koeficientů pro výpočet daně z nemovitých věcí,2024-06-24 16:12:45.591689+02:00,2024-06-24 16:12:45.591689+02:00,2025-01-01,Běžný,,daň z nemovitých věcí - koeficient u pozemků; daň z nemovitých věcí - koeficient u staveb a jednotek,"zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 6 odst. 4; zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 11 odst. 5",,14/2019: Obecně závazná vyhláška o výši koeficientů pro výpočet daně z nemovitých věcí,,,True,,https://sbirkapp.gov.cz/detail/SPPGSHO2FHERZ7TG,1376841204,1
HLAVNÍ MĚSTO PRAHA,00064581,48ia97h,Hlavní město Praha,10/2024,Obecně závazná vyhláška,"Obecně závazná vyhláška hlavního města Prahy, kterou se mění obecně závazná vyhláška č. 55/2000 Sb. hl. m. Prahy, kterou se vydává Statut hlavního města Prahy, ve znění pozdějších předpisů ",2024-06-24 15:03:01.736436+02:00,2024-06-24 15:03:01.736436+02:00,2024-08-01,Běžný,,statut,"zákon č. 131/2000 Sb., o hlavním městě Praze - § 17 odst. 3","55/2000: Obecně závazná vyhláška, kterou se vydává Statut hlavního města Prahy",,,,True,,https://sbirkapp.gov.cz/detail/SPPEQA7NKJAPNXUY,1376778588,1
HLAVNÍ MĚSTO PRAHA,00064581,48ia97h,Hlavní město Praha,9/2024,Obecně závazná vyhláška,"Obecně závazná vyhláška hlavního města Prahy, kterou se mění obecně závazná vyhláška č. 55/2000 Sb. hl. m. Prahy, kterou se vydává Statut hlavního města Prahy, ve znění pozdějších předpisů",2024-06-21 13:31:05.483791+02:00,2024-06-21 13:31:05.483791+02:00,2024-07-01,Běžný,,statut,"zákon č. 131/2000 Sb., o hlavním městě Praze - § 17 odst. 3","55/2000: Obecně závazná vyhláška, kterou se vydává Statut hlavního města Prahy",,,,True,,https://sbirkapp.gov.cz/detail/SPPUC3AWFRYRW74C,1375856647,1
HLAVNÍ MĚSTO PRAHA,00064581,48ia97h,Hlavní město Praha,8/2024,Obecně závazná vyhláška,"Obecně závazná vyhláška hlavního města Prahy, kterou se mění obecně závazná vyhláška č. 55/2000 Sb. hl. m. Prahy, kterou se vydává Statut hlavního města Prahy, ve znění pozdějších předpisů",2024-05-27 10:54:40.120686+02:00,2024-05-27 10:54:40.120686+02:00,2024-07-01,Běžný,,statut,"zákon č. 131/2000 Sb., o hlavním městě Praze - § 17 odst. 3","55/2000: Obecně závazná vyhláška, kterou se vydává Statut hlavního města Prahy",,,,True,,https://sbirkapp.gov.cz/detail/SPPNNPTHARRLIRMU,1363980282,1
HLAVNÍ MĚSTO PRAHA,00064581,48ia97h,Hlavní město Praha,7/2024,Nařízení,"Nařízení hlavního města Prahy, kterým se mění nařízení č. 26/2005 Sb. hl. m. Prahy, kterým se zakazuje reklama šířená na veřejně přístupných místech mimo provozovnu, ve znění pozdějších předpisů",2024-05-10 12:26:00.712679+02:00,2024-05-10 12:26:00.712679+02:00,2024-07-01,Běžný,,reklama na veřejných místech,"zákon č. 40/1995 Sb., o regulaci reklamy - § 2 odst. 1 písm. d) a odst. 5","26/2005: Nařízení, kterým se zakazuje reklama šířená na veřejně přístupných místech mimo provozovnu ",,,,True,,https://sbirkapp.gov.cz/detail/SPP6LUP7KEZXIKVE,1356957411,1
HLAVNÍ MĚSTO PRAHA,00064581,48ia97h,Hlavní město Praha,6/2024,Nařízení,"Nařízení hlavního města Prahy, kterým se mění nařízení č. 19/2017 Sb. hl. m. Prahy, kterým se vymezují oblasti hlavního města Prahy, ve kterých lze místní komunikace nebo jejich určené úseky užít za cenu sjednanou v souladu s cenovými předpisy, ve znění pozdějších předpisů",2024-04-30 14:37:59.769756+02:00,2024-04-30 14:37:59.769756+02:00,2024-06-01,Běžný,,pozemní komunikace - zpoplatnění stání a odstavení ,"zákon č. 13/1997 Sb., o pozemních komunikacích - § 23 odst. 1 ","19/2017: Nařízení, kterým se vymezují oblasti hlavního města Prahy, ve kterých lze místní komunikace nebo jejich určené úseky užít za cenu sjednanou v souladu s cenovými předpisy",,,,True,,https://sbirkapp.gov.cz/detail/SPPDFIMT5XXDXFVW,1352249014,1
HLAVNÍ MĚSTO PRAHA,00064581,48ia97h,Hlavní město Praha,5/2024,Obecně závazná vyhláška,"Obecně závazná vyhláška hlavního města Prahy, kterou se mění obecně závazná vyhláška č. 55/2000 Sb. hl. m. Prahy, kterou se vydává Statut hlavního města Prahy, ve znění pozdějších předpisů",2024-02-26 12:44:49.351234+01:00,2024-02-26 12:44:49.351234+01:00,2024-04-01,Běžný,,statut,"zákon č. 131/2000 Sb., o hlavním městě Praze - § 17 odst. 3","55/2000: Obecně závazná vyhláška, kterou se vydává Statut hlavního města Prahy",,,,True,,https://sbirkapp.gov.cz/detail/SPPQVHI6WTLSRJLY,1320776482,1
HLAVNÍ MĚSTO PRAHA,00064581,48ia97h,Hlavní město Praha,4/2024,Nařízení,Nařízení hlavního města Prahy o zřízení přírodní památky Cihelna v Bažantnici a stanovení jejích bližších ochranných podmínek,2024-02-13 21:01:09.905806+01:00,2024-02-13 21:01:09.905806+01:00,2024-02-28,Běžný,,ochrana přírody a krajiny - zřízení přírodní památky ,"zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 36 odst. 1 - zřízení přírodní památky ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPJS74QTQP4UD7U,1314956646,1
HLAVNÍ MĚSTO PRAHA,00064581,48ia97h,Hlavní město Praha,3/2024,Obecně závazná vyhláška,Obecně závazná vyhláška hlavního města Prahy o školských obvodech základních škol,2024-01-30 13:56:33.803509+01:00,2024-01-30 13:56:33.803509+01:00,2024-04-01,Běžný,,školské obvody - základní školy,"zákon č. 561/2004 Sb., školský zákon - § 178 odst. 2 písm. b)",,1/2023: Obecně závazná vyhláška o školských obvodech základních škol,,,True,,https://sbirkapp.gov.cz/detail/SPPOXP5HCPEHLYZS,1307846863,2
HLAVNÍ MĚSTO PRAHA,00064581,48ia97h,Hlavní město Praha,2/2024,Obecně závazná vyhláška,"Obecně závazná vyhláška hlavního města Prahy, kterou se mění obecně závazná vyhláška č. 55/2000 Sb. hl. m. Prahy, kterou se vydává Statut hlavního města Prahy, ve znění pozdějších předpisů",2024-01-29 14:51:35.260898+01:00,2024-01-29 14:51:35.260898+01:00,2024-03-01,Běžný,,statut,"zákon č. 131/2000 Sb., o hlavním městě Praze - § 17 odst. 3","55/2000: Obecně závazná vyhláška, kterou se vydává Statut hlavního města Prahy",,,,True,,https://sbirkapp.gov.cz/detail/SPPVLKLMQP3CDCOU,1307260865,2
HLAVNÍ MĚSTO PRAHA,00064581,48ia97h,Hlavní město Praha,1/2024,Obecně závazná vyhláška,"Obecně závazná vyhláška hlavního města Prahy, kterou se mění obecně závazná vyhláška č. 55/2000 Sb. hl. m. Prahy, kterou se vydává Statut hlavního města Prahy, ve znění pozdějších předpisů",2024-01-26 21:00:53.965919+01:00,2024-01-26 21:00:53.965919+01:00,2024-02-10,Běžný,,statut,"zákon č. 131/2000 Sb., o hlavním městě Praze - § 17 odst. 3","55/2000: Obecně závazná vyhláška, kterou se vydává Statut hlavního města Prahy",,,,True,,https://sbirkapp.gov.cz/detail/SPPTXZRAST5BQ22A,1306571291,1
HLAVNÍ MĚSTO PRAHA,00064581,48ia97h,Hlavní město Praha,11/2023,Obecně závazná vyhláška,"Obecně závazná vyhláška hlavního města Prahy, kterou se mění obecně závazná vyhláška č. 55/2000 Sb. hl. m. Prahy, kterou se vydává Statut hlavního města Prahy, ve znění pozdějších předpisů",2023-12-19 12:27:10.843054+01:00,2023-12-19 12:27:10.843054+01:00,2024-02-01,Běžný,,statut,"zákon č. 131/2000 Sb., o hlavním městě Praze - § 17 odst. 3","55/2000: Obecně závazná vyhláška, kterou se vydává Statut hlavního města Prahy",,,,True,,https://sbirkapp.gov.cz/detail/SPPVABQIHEF24A24,1288141797,1
HLAVNÍ MĚSTO PRAHA,00064581,48ia97h,Hlavní město Praha,10/2023,Obecně závazná vyhláška,"Obecně závazná vyhláška hlavního města Prahy, kterou se mění vyhláška č. 32/1998 Sb. hl. m. Prahy, o cenové mapě stavebních pozemků, ve znění pozdějších předpisů",2023-12-19 12:27:07.899577+01:00,2023-12-19 12:27:07.899577+01:00,2024-01-03,Běžný,,cenové mapy,"zákon č. 151/1997 Sb., o oceňování majetku - § 33 odst. 2",32/1998: Vyhláška o cenové mapě stavebních pozemků ,,,,True,,https://sbirkapp.gov.cz/detail/SPPT6VFSK2KJOCNO,1288141920,1
HLAVNÍ MĚSTO PRAHA,00064581,48ia97h,Hlavní město Praha,9/2023,Obecně závazná vyhláška,"Obecně závazná vyhláška hlavního města Prahy, kterou se mění obecně závazná vyhláška č. 55/2000 Sb. hl. m. Prahy, kterou se vydává Statut hlavního města Prahy, ve znění pozdějších předpisů",2023-12-18 15:10:31.321049+01:00,2023-12-18 15:10:31.321049+01:00,2024-07-01,Běžný,,statut,"zákon č. 131/2000 Sb., o hlavním městě Praze - § 17 odst. 3","55/2000: Obecně závazná vyhláška, kterou se vydává Statut hlavního města Prahy",,,,True,,https://sbirkapp.gov.cz/detail/SPPB4FB2FBXCNDNO,1287551345,2
HLAVNÍ MĚSTO PRAHA,00064581,48ia97h,Hlavní město Praha,8/2023,Nařízení,"Nařízení hlavního města Prahy, kterým se mění nařízení č. 21/2021 Sb. hl. m. Prahy,  kterým se vydává tržní řád",2023-12-06 15:42:39.844470+01:00,2023-12-06 15:42:39.844470+01:00,2023-12-21,Běžný,,regulace prodeje zboží a nabízení služeb - tržní řád,"zákon č. 455/1991 Sb., živnostenský zákon - § 18 odst. 1 ","21/2021: Nařízení, kterým se vydává tržní řád",,,,True,,https://sbirkapp.gov.cz/detail/SPPKQBV4P3I67HWG,1282039521,2
HLAVNÍ MĚSTO PRAHA,00064581,48ia97h,Hlavní město Praha,7/2023,Obecně závazná vyhláška,"Obecně závazná vyhláška hlavního města Prahy, kterou se mění obecně závazná vyhláška č. 55/2000 Sb. hl. m. Prahy, kterou se vydává Statut hlavního města Prahy, ve znění pozdějších předpisů",2023-10-31 14:28:36.279377+01:00,2023-10-31 14:28:36.279377+01:00,2023-12-01,Běžný,,statut,"zákon č. 131/2000 Sb., o hlavním městě Praze - § 17 odst. 3","55/2000: Obecně závazná vyhláška, kterou se vydává Statut hlavního města Prahy",,,,True,,https://sbirkapp.gov.cz/detail/SPPMKPCHAYQEH746,1262582048,1
HLAVNÍ MĚSTO PRAHA,00064581,48ia97h,Hlavní město Praha,1/1997,Nařízení,Vyhláška o mimořádných veterinárních opatřeních proti vzniku a šíření BSE (bovinní spongiformní encefalopatie) a TSE (transmisivní spongiformní encefalopatie) ,1997-01-14,2023-10-06 14:57:57.490080+02:00,1997-01-14,Dle přechodného ustanovení,1997-01-14,jiná,"ústavní zákon č. 1/1993 Sb., Ústava České republiky - čl. 79 odst. 3 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPALEWB2QOWARL4,1250756497,2
HLAVNÍ MĚSTO PRAHA,00064581,48ia97h,Hlavní město Praha,6/2023,Obecně závazná vyhláška,"Obecně závazná vyhláška hlavního města Prahy, kterou se mění obecně závazná vyhláška č. 55/2000 Sb. hl. m. Prahy, kterou se vydává Statut hlavního města Prahy, ve znění pozdějších předpisů",2023-09-18 14:55:09.433194+02:00,2023-09-18 14:55:09.433194+02:00,2023-11-01,Běžný,,statut,"zákon č. 131/2000 Sb., o hlavním městě Praze - § 17 odst. 3","55/2000: Obecně závazná vyhláška, kterou se vydává Statut hlavního města Prahy",,,,True,,https://sbirkapp.gov.cz/detail/SPPMAWRKNPDSWZWY,1243129238,2
HLAVNÍ MĚSTO PRAHA,00064581,48ia97h,Hlavní město Praha,5/2023,Obecně závazná vyhláška,"Obecně závazná vyhláška hlavního města Prahy, kterou se omezuje spalování suchého rostlinného materiálu v otevřených ohništích ",2023-09-15 13:35:27.125513+02:00,2023-09-15 13:35:27.125513+02:00,2023-09-30,Běžný,,ochrana ovzduší - spalování suchého rostlinného materiálu; veřejný pořádek - údržba a ochrana veřejné zeleně,"zákon č. 201/2012 Sb., o ochraně ovzduší - § 16 odst. 5 ; zákon č. 131/2000 Sb., o hlavním městě Praze - § 44 odst. 3 písm. c) - údržba a ochrana veřejné zeleně",,,,,True,,https://sbirkapp.gov.cz/detail/SPPM4TXN5NJ6C4LK,1242337006,3
HLAVNÍ MĚSTO PRAHA,00064581,48ia97h,Hlavní město Praha,5/2020,Nařízení,Nařízení o zřízení přírodní rezervace Prokopské údolí včetně ochranného pásma a stanovení jejích bližších ochranných podmínek,2020-03-24,2023-07-25 15:51:49.280118+02:00,2020-08-01,Dle přechodného ustanovení,2020-03-24,ochrana přírody a krajiny - zřízení přírodní rezervace ,"zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 33 odst. 1 - zřízení přírodní rezervace ",,,,,True,,https://sbirkapp.gov.cz/detail/SPP4VKWQSWRB2ZZ6,1220393952,1
HLAVNÍ MĚSTO PRAHA,00064581,48ia97h,Hlavní město Praha,15/2018,Nařízení,Nařízení o zřízení přírodní rezervace Chuchelské háje včetně ochranného pásma a stanovení jejích bližších ochranných podmínek,2018-11-15,2023-07-24 17:19:44.877690+02:00,2018-11-30,Dle přechodného ustanovení,2018-11-15,ochrana přírody a krajiny - zřízení přírodní rezervace ,"zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 33 odst. 1 - zřízení přírodní rezervace ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPBI7J6M6SW4GPI,1219834900,1
HLAVNÍ MĚSTO PRAHA,00064581,48ia97h,Hlavní město Praha,5/2021,Nařízení,Nařízení o zřízení přírodní památky Zámky včetně ochranného pásma a stanovení jejích bližších ochranných podmínek,2021-03-09,2023-07-24 17:14:27.490851+02:00,2021-03-24,Dle přechodného ustanovení,2021-03-09,ochrana přírody a krajiny - zřízení přírodní památky ,"zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 36 odst. 1 - zřízení přírodní památky ",,,,,True,,https://sbirkapp.gov.cz/detail/SPP464ZRQTGZOY5Q,1219832762,1
HLAVNÍ MĚSTO PRAHA,00064581,48ia97h,Hlavní město Praha,1/2012,Nařízení,"Nařízení, kterým se mění vyhláška č. 39/1997 Sb. hl. m. Prahy, o schůdnosti místních komunikací, ve znění pozdějších předpisů",2012-01-17,2023-07-24 17:09:10.174018+02:00,2012-02-01,Dle přechodného ustanovení,2012-01-17,pozemní komunikace - odstranění závad ve schůdnosti,"zákon č. 13/1997 Sb., o pozemních komunikacích - § 27 odst. 7 ",39/1997: Vyhláška o schůdnosti místních komunikací ,,,,True,,https://sbirkapp.gov.cz/detail/SPPUINVDUP5BELXQ,1219830276,1
HLAVNÍ MĚSTO PRAHA,00064581,48ia97h,Hlavní město Praha,14/2009,Nařízení,"Nařízení, kterým se mění vyhláška č. 39/1997 Sb. hl. m. Prahy, o schůdnosti místních komunikací, ve znění pozdějších předpisů",2009-11-04,2023-07-24 17:07:38.836724+02:00,2009-11-19,Dle přechodného ustanovení,2009-11-04,pozemní komunikace - odstranění závad ve schůdnosti,"zákon č. 13/1997 Sb., o pozemních komunikacích - § 27 odst. 7 ",39/1997: Vyhláška o schůdnosti místních komunikací ,,,,True,,https://sbirkapp.gov.cz/detail/SPPMX4TQTPREUMCW,1219829699,1
HLAVNÍ MĚSTO PRAHA,00064581,48ia97h,Hlavní město Praha,4/2023,Nařízení,"Nařízení hlavního města Prahy, kterým se mění nařízení č. 19/2017 Sb. hl. m. Prahy, kterým se vymezují oblasti hlavního města Prahy, ve kterých lze místní komunikace nebo jejich určené úseky užít za cenu sjednanou v souladu s cenovými předpisy, ve znění pozdějších předpisů",2023-07-03 12:42:17.060176+02:00,2023-07-03 12:42:17.060176+02:00,2023-09-01,Běžný,,pozemní komunikace - zpoplatnění stání a odstavení ,"zákon č. 13/1997 Sb., o pozemních komunikacích - § 23 odst. 1 ","19/2017: Nařízení, kterým se vymezují oblasti hlavního města Prahy, ve kterých lze místní komunikace nebo jejich určené úseky užít za cenu sjednanou v souladu s cenovými předpisy",,,,True,,https://sbirkapp.gov.cz/detail/SPP27Y3ZLAC4LFKE,1211144891,2
HLAVNÍ MĚSTO PRAHA,00064581,48ia97h,Hlavní město Praha,3/2023,Obecně závazná vyhláška,"Obecně závazná vyhláška hlavního města Prahy, kterou se mění obecně závazná vyhláška č. 55/2000 Sb. hl. m. Prahy, kterou se vydává Statut hlavního města Prahy, ve znění pozdějších předpisů",2023-06-27 14:40:42.309949+02:00,2023-06-27 14:40:42.309949+02:00,2023-08-01,Běžný,,statut,"zákon č. 131/2000 Sb., o hlavním městě Praze - § 17 odst. 3","55/2000: Obecně závazná vyhláška, kterou se vydává Statut hlavního města Prahy",,,,True,,https://sbirkapp.gov.cz/detail/SPPJ6GSTUTNH5WIK,1208822648,2
HLAVNÍ MĚSTO PRAHA,00064581,48ia97h,Hlavní město Praha,21/2021,Nařízení,"Nařízení, kterým se vydává tržní řád",2021-12-22,2023-06-14 21:02:27.743460+02:00,2022-01-06,Dle přechodného ustanovení,2021-12-22,regulace prodeje zboží a nabízení služeb - tržní řád,"zákon č. 455/1991 Sb., živnostenský zákon - § 18 odst. 1 ",,,"8/2023: Nařízení hlavního města Prahy, kterým se mění nařízení č. 21/2021 Sb. hl. m. Prahy,  kterým se vydává tržní řád; 8/2023: Nařízení hlavního města Prahy, kterým se mění nařízení č. 21/2021 Sb. hl. m. Prahy,  kterým se vydává tržní řád",,True,,https://sbirkapp.gov.cz/detail/SPPPN4QKCDSULXMM,1203517946,1
HLAVNÍ MĚSTO PRAHA,00064581,48ia97h,Hlavní město Praha,20/2021,Obecně závazná vyhláška,"Obecně závazná vyhláška, kterou se mění obecně závazná vyhláška č. 55/2000 Sb. hl. m. Prahy, kterou se vydává Statut hlavního města Prahy, ve znění pozdějších předpisů",2021-12-20,2023-06-14 21:01:04.350154+02:00,2022-02-01,Dle přechodného ustanovení,2021-12-20,statut,"zákon č. 131/2000 Sb., o hlavním městě Praze - § 17 odst. 3","55/2000: Obecně závazná vyhláška, kterou se vydává Statut hlavního města Prahy",,,,True,,https://sbirkapp.gov.cz/detail/SPP6SYIYCZL2BARG,1203517446,1
HLAVNÍ MĚSTO PRAHA,00064581,48ia97h,Hlavní město Praha,19/2021,Obecně závazná vyhláška,"Obecně závazná vyhláška, kterou se mění obecně závazná vyhláška č. 18/2019 Sb. hl. m. Prahy, o místním poplatku z pobytu",2021-12-17,2023-06-14 17:33:06.045505+02:00,2022-01-01,Dle přechodného ustanovení,2021-12-17,místní poplatek z pobytu,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - z pobytu",18/2019: Obecně závazná vyhláška o místním poplatku z pobytu,,,,True,,https://sbirkapp.gov.cz/detail/SPPT2LCJU5OPC5JY,1203436834,1
HLAVNÍ MĚSTO PRAHA,00064581,48ia97h,Hlavní město Praha,18/2021,Obecně závazná vyhláška,"Obecně závazná vyhláška, kterou se mění vyhláška č. 32/1998 Sb. hl. m. Prahy, o cenové mapě stavebních pozemků, ve znění pozdějších předpisů",2021-12-17,2023-06-14 17:24:46.094866+02:00,2022-01-01,Dle přechodného ustanovení,2021-12-17,cenové mapy,"zákon č. 151/1997 Sb., o oceňování majetku - § 33 odst. 2",32/1998: Vyhláška o cenové mapě stavebních pozemků ,,,,True,,https://sbirkapp.gov.cz/detail/SPPOKPDGN6RBBM5I,1203433270,1
HLAVNÍ MĚSTO PRAHA,00064581,48ia97h,Hlavní město Praha,17/2021,Obecně závazná vyhláška,Obecně závazná vyhláška o místním poplatku za odkládání komunálního odpadu z nemovité věci,2021-12-17,2023-06-14 16:35:01.203453+02:00,2022-01-01,Dle přechodného ustanovení,2021-12-17,místní poplatek za odkládání komunálního odpadu z nemovité věci,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za odkládání komunálního odpadu z nemovité věci",,,,,True,,https://sbirkapp.gov.cz/detail/SPPZUDP6FCOETZLI,1203396127,1
HLAVNÍ MĚSTO PRAHA,00064581,48ia97h,Hlavní město Praha,16/2021,Obecně závazná vyhláška,"Obecně závazná vyhláška, kterou se mění obecně závazná vyhláška č. 55/2000 Sb. hl. m. Prahy, kterou se vydává Statut hlavního města Prahy, ve znění pozdějších předpisů",2021-11-19,2023-06-14 12:36:04.389956+02:00,2022-01-01,Dle přechodného ustanovení,2021-11-19,statut,"zákon č. 131/2000 Sb., o hlavním městě Praze - § 17 odst. 3","55/2000: Obecně závazná vyhláška, kterou se vydává Statut hlavního města Prahy",,,,True,,https://sbirkapp.gov.cz/detail/SPP5Z24RW4LMURQO,1203208102,1
HLAVNÍ MĚSTO PRAHA,00064581,48ia97h,Hlavní město Praha,2/2023,Obecně závazná vyhláška,"Obecně závazná vyhláška hlavního města Prahy, kterou se mění obecně závazná vyhláška č. 55/2000 Sb. hl. m. Prahy, kterou se vydává Statut hlavního města Prahy, ve znění pozdějších předpisů",2023-05-30 15:22:56.441747+02:00,2023-05-30 15:22:56.441747+02:00,2023-07-01,Běžný,,statut,"zákon č. 131/2000 Sb., o hlavním městě Praze - § 17 odst. 3","55/2000: Obecně závazná vyhláška, kterou se vydává Statut hlavního města Prahy",,,,True,,https://sbirkapp.gov.cz/detail/SPPTYRMH4NKGZOMO,1196692985,3
HLAVNÍ MĚSTO PRAHA,00064581,48ia97h,Hlavní město Praha,15/2021,Obecně závazná vyhláška,"Obecně závazná vyhláška, kterou se mění obecně závazná vyhláška č. 23/2003 Sb. hl. m. Prahy, o místním poplatku ze psů, ve znění pozdějších předpisů",2021-11-19,2023-05-25 12:16:51.532751+02:00,2022-01-01,Dle přechodného ustanovení,2021-11-19,místní poplatek ze psů,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze psů",23/2003: Obecně závazná vyhláška o místním poplatku ze psů,,,,True,,https://sbirkapp.gov.cz/detail/SPPTMP3NRMM3WLUE,1194783427,2
HLAVNÍ MĚSTO PRAHA,00064581,48ia97h,Hlavní město Praha,13/2021,Obecně závazná vyhláška,"Obecně závazná vyhláška, kterou se mění obecně závazná vyhláška č. 55/2000 Sb. hl. m. Prahy, kterou se vydává Statut hlavního města Prahy, ve znění pozdějších předpisů",2021-10-18,2023-05-25 12:13:49.787815+02:00,2021-12-01,Dle přechodného ustanovení,2021-10-18,statut,"zákon č. 131/2000 Sb., o hlavním městě Praze - § 17 odst. 3","55/2000: Obecně závazná vyhláška, kterou se vydává Statut hlavního města Prahy",,,,True,,https://sbirkapp.gov.cz/detail/SPPFIZKU4SHO72PQ,1194781328,1
HLAVNÍ MĚSTO PRAHA,00064581,48ia97h,Hlavní město Praha,12/2021,Obecně závazná vyhláška,"Obecně závazná vyhláška, kterou se mění obecně závazná vyhláška č. 55/2000 Sb. hl. m. Prahy, kterou se vydává Statut hlavního města Prahy, ve znění pozdějších předpisů",2021-09-14,2023-05-24 16:29:31.091166+02:00,2021-11-01,Dle přechodného ustanovení,2021-09-14,statut,"zákon č. 131/2000 Sb., o hlavním městě Praze - § 17 odst. 3","55/2000: Obecně závazná vyhláška, kterou se vydává Statut hlavního města Prahy",,,,True,,https://sbirkapp.gov.cz/detail/SPPUMJCLVDWMBHWM,1194369364,1
HLAVNÍ MĚSTO PRAHA,00064581,48ia97h,Hlavní město Praha,8/2021,Obecně závazná vyhláška,"Obecně závazná vyhláška, kterou se mění obecně závazná vyhláška č. 55/2000 Sb. hl. m. Prahy, kterou se vydává Statut hlavního města Prahy, ve znění pozdějších předpisů",2021-04-27,2023-05-22 21:00:45.516302+02:00,2021-06-01,Dle přechodného ustanovení,2021-04-27,statut,"zákon č. 131/2000 Sb., o hlavním městě Praze - § 17 odst. 3","55/2000: Obecně závazná vyhláška, kterou se vydává Statut hlavního města Prahy",,,,True,,https://sbirkapp.gov.cz/detail/SPPUXTDAHBBKKSO6,1193291389,1
HLAVNÍ MĚSTO PRAHA,00064581,48ia97h,Hlavní město Praha,10/2021,Obecně závazná vyhláška,"Obecně závazná vyhláška, kterou se mění obecně závazná vyhláška č. 55/2000 Sb. hl. m. Prahy, kterou se vydává Statut hlavního města Prahy, ve znění pozdějších předpisů",2021-06-02,2023-05-22 21:00:44.623872+02:00,2021-07-01,Dle přechodného ustanovení,2021-06-02,statut,"zákon č. 131/2000 Sb., o hlavním městě Praze - § 17 odst. 3","55/2000: Obecně závazná vyhláška, kterou se vydává Statut hlavního města Prahy",,,,True,,https://sbirkapp.gov.cz/detail/SPPTPM62YDACVBLW,1193291562,1
HLAVNÍ MĚSTO PRAHA,00064581,48ia97h,Hlavní město Praha,11/2021,Obecně závazná vyhláška,"Obecně závazné vyhlášky, kterou se mění obecně závazná vyhláška č. 55/2000 Sb. hl. m. Prahy, kterou se vydává Statut hlavního města Prahy, ve znění pozdějších předpisů",2021-06-21,2023-05-22 21:00:43.750296+02:00,2021-08-01,Dle přechodného ustanovení,2021-06-21,statut,"zákon č. 131/2000 Sb., o hlavním městě Praze - § 17 odst. 3","55/2000: Obecně závazná vyhláška, kterou se vydává Statut hlavního města Prahy",,,,True,,https://sbirkapp.gov.cz/detail/SPPSR7HFCRMWMDWU,1193291470,1