Publikující,Publikující ID OVM (IČO),Datová schránka publikujícího,Kraj publikujícího,Číslo právního předpisu,Druh právního předpisu,Název právního předpisu,Datum vydání,Datum zveřejnění ve Sbírce,Datum nabytí účinnosti,Způsob zveřejnění,Datum vyvěšení na úřední desce,Oblast právní úpravy,Zákonné zmocnění,Novelizuje,Zrušuje,Je novelizován,Je rušen,Platný právní předpis,Zrušeno k,URL záznamu,ID zprávy prvotního vkladu,Verze
Statutární město Karlovy Vary,00254657,a89bwi8,Karlovarský kraj,2/2024,Nařízení,"Nařízení, kterým se mění nařízení č. 7/2023, kterým se vydává tržní řád",2024-04-11 08:08:01.307125+02:00,2024-04-11 08:08:01.307125+02:00,2024-04-26,Běžný,,regulace prodeje zboží a nabízení služeb - tržní řád,"zákon č. 455/1991 Sb., živnostenský zákon - § 18 odst. 1 ","7/2023: Nařízení statutárního města Karlovy Vary, kterým se vydává tržní řád",,,,True,,https://sbirkapp.gov.cz/detail/SPPPFJR55QVOQVMG,1342137900,1
Statutární město Karlovy Vary,00254657,a89bwi8,Karlovarský kraj,1/2024,Obecně závazná vyhláška,"Obecně závazná vyhláška o čestném občanství, o čestných poctách města a o Ceně města Karlovy Vary",2024-01-04 09:27:55.789250+01:00,2024-01-04 09:27:55.789250+01:00,2024-01-19,Běžný,,jiná,"ústavní zákon č. 1/1993 Sb., Ústava České republiky - čl. 104 odst. 3 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPBRKQZYBH335QC,1293914149,1
Statutární město Karlovy Vary,00254657,a89bwi8,Karlovarský kraj,9/2023,Nařízení,"Nařízení, kterým se stanovují maximální ceny za nucené odtahy silničních vozidel, odstavených vozidel, vraků, odtahy silničních vozidel po dopravní nehodě a za služby parkoviště pro odtažená vozidla",2023-11-27 13:00:17.812960+01:00,2023-11-27 13:00:17.812960+01:00,2023-12-12,Běžný,,"regulace cen - stanovení maximálních cen, pokud nejsou stanoveny ministerstvem","zákon č. 265/1991 Sb., o působnosti orgánů České republiky v oblasti cen - § 4a odst. 1 písm. a)",,,,,True,,https://sbirkapp.gov.cz/detail/SPPR7TUCDXI54CQY,1277416038,1
Statutární město Karlovy Vary,00254657,a89bwi8,Karlovarský kraj,8/2023,Obecně závazná vyhláška,"Obecně závazná vyhláška statutárního města Karlovy Vary, o místním poplatku z pobytu",2023-11-13 09:44:48.306017+01:00,2023-11-13 09:44:48.306017+01:00,2024-01-01,Běžný,,místní poplatek z pobytu,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - z pobytu",,"6/2022: Obecně závazná vyhláška statutárního města Karlovy Vary č. 6/2022, o místním poplatku z pobytu",,,True,,https://sbirkapp.gov.cz/detail/SPPSK2HL3RIOXA56,1270362365,1
Statutární město Karlovy Vary,00254657,a89bwi8,Karlovarský kraj,7/2023,Nařízení,"Nařízení statutárního města Karlovy Vary, kterým se vydává tržní řád",2023-10-17 13:57:30.709596+02:00,2023-10-17 13:57:30.709596+02:00,2023-11-01,Běžný,,regulace prodeje zboží a nabízení služeb - tržní řád; regulace podomního a pochůzkového prodeje a nabízení služeb,"zákon č. 455/1991 Sb., živnostenský zákon - § 18 odst. 1 ; zákon č. 455/1991 Sb., živnostenský zákon - § 18 odst. 4 ",,"6/2019: Nařízení statutárního města Karlovy Vary č. 6/2019, kterým se vydává tržní řád; 1/2020: Nařízení statutárního města Karlovy Vary č.  1/2020,  kterým se mění a doplňuje nařízení č. 6/2019, kterým se vydává tržní řád; 4/2021: Nařízení statutárního města Karlovy Vary č. 4/2021,  kterým se mění a doplňuje nařízení č. 6/2019, kterým se vydává tržní řád, ve znění nařízení č. 1/2020; 8/2022: Nařízení statutárního města Karlovy Vary č. 8/2022,  kterým se mění a doplňuje nařízení č. 6/2019, kterým se vydává tržní řád, ve znění nařízení č. 1/2020 a č. 4/2021; 1/2023: Nařízení statutárního města Karlovy Vary, kterým se mění a doplňuje nařízení č. 6/2019, kterým se vydává tržní řád, ve znění nařízení č. 1/2020, č. 4/2021 a č. 8/2022","2/2024: Nařízení, kterým se mění nařízení č. 7/2023, kterým se vydává tržní řád",,True,,https://sbirkapp.gov.cz/detail/SPPXUXBT4VPYEHNK,1255418817,2
Statutární město Karlovy Vary,00254657,a89bwi8,Karlovarský kraj,6/2023,Obecně závazná vyhláška,"Obecně závazná vyhláška statutárního města Karlovy Vary, o ochraně nočního klidu a regulaci hlučných činností",2023-06-29 11:10:07.997298+02:00,2023-06-29 11:10:07.997298+02:00,2023-07-14,Běžný,,noční klid,"zákon č. 251/2016 Sb., o některých přestupcích - § 5 odst. 7",,"8/2021: Obecně závazná vyhláška statutárního města Karlovy Vary č. 8/2021, o ochraně nočního klidu a regulaci hlučných činností; 3/2022: Obecně závazná vyhláška statutárního města Karlovy Vary č. 3/2022, kterou se mění a doplňuje obecně závazná vyhláška č. 8/2021, o ochraně nočního klidu a regulaci hlučných činností; 2/2023: Obecně závazná vyhláška statutárního města Karlovy Vary, kterou se mění a doplňuje obecně závazná vyhláška č. 8/2021, o ochraně nočního klidu a regulaci hlučných činností",,,True,,https://sbirkapp.gov.cz/detail/SPP4YXXI36C2OUSM,1209747226,1
Statutární město Karlovy Vary,00254657,a89bwi8,Karlovarský kraj,5/2023,Nařízení,"Nařízení statutárního města Karlovy Vary, kterým se stanovují maximální ceny za služby parkovišť",2023-06-21 10:10:32.636226+02:00,2023-06-21 10:10:32.636226+02:00,2023-07-06,Běžný,,"regulace cen - stanovení maximálních cen, pokud nejsou stanoveny ministerstvem","zákon č. 265/1991 Sb., o působnosti orgánů České republiky v oblasti cen - § 4a odst. 1 písm. a)",,"9/2022: Nařízení statutárního města Karlovy Vary č. 9/2022,  kterým se stanovují maximální ceny za služby parkovišť",,,True,,https://sbirkapp.gov.cz/detail/SPPSWCJH2TU653OA,1206243099,1
Statutární město Karlovy Vary,00254657,a89bwi8,Karlovarský kraj,4/2023,Nařízení,"Nařízení statutárního města Karlovy Vary, kterým se vymezují místní komunikace nebo jejich určené úseky, které lze užít ke stání vozidla jen za cenu sjednanou ",2023-06-21 10:05:59.526008+02:00,2023-06-21 10:05:59.526008+02:00,2023-07-06,Běžný,,pozemní komunikace - zpoplatnění stání a odstavení ,"zákon č. 13/1997 Sb., o pozemních komunikacích - § 23 odst. 1 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPIUOFP36ZUMP7C,1206239766,1
Statutární město Karlovy Vary,00254657,a89bwi8,Karlovarský kraj,3/2023,Obecně závazná vyhláška,Obecně závazná vyhláška statutárního města Karlovy Vary o pravidlech pohybu psů na území statutárního města Karlovy Vary ,2023-04-12 12:10:13.542966+02:00,2023-04-12 12:10:13.542966+02:00,2023-04-27,Běžný,,veřejný pořádek - chov a pohyb zvířat,"zákon č. 128/2000 Sb., o obcích - § 10 písm. a)  - chov a pohyb zvířat",,,,,True,,https://sbirkapp.gov.cz/detail/SPPNMX45URW7RNGQ,1173911543,2
Statutární město Karlovy Vary,00254657,a89bwi8,Karlovarský kraj,2/2023,Obecně závazná vyhláška,"Obecně závazná vyhláška statutárního města Karlovy Vary, kterou se mění a doplňuje obecně závazná vyhláška č. 8/2021, o ochraně nočního klidu a regulaci hlučných činností",2023-04-12 11:54:47.649352+02:00,2023-04-12 11:54:47.649352+02:00,2023-04-27,Běžný,,veřejný pořádek - hlučné činnosti; noční klid,"zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - hlučné činnosti; zákon č. 251/2016 Sb., o některých přestupcích - § 5 odst. 7","8/2021: Obecně závazná vyhláška statutárního města Karlovy Vary č. 8/2021, o ochraně nočního klidu a regulaci hlučných činností",,,"6/2023: Obecně závazná vyhláška statutárního města Karlovy Vary, o ochraně nočního klidu a regulaci hlučných činností",False,2023-07-14,https://sbirkapp.gov.cz/detail/SPPLNRWNA455AU2Q,1173896055,3
Statutární město Karlovy Vary,00254657,a89bwi8,Karlovarský kraj,1/2023,Nařízení,"Nařízení statutárního města Karlovy Vary, kterým se mění a doplňuje nařízení č. 6/2019, kterým se vydává tržní řád, ve znění nařízení č. 1/2020, č. 4/2021 a č. 8/2022",2023-02-27 09:55:38.298031+01:00,2023-02-27 09:55:38.298031+01:00,2023-03-14,Běžný,,regulace prodeje zboží a nabízení služeb - tržní řád,"zákon č. 455/1991 Sb., živnostenský zákon - § 18 odst. 1 ","6/2019: Nařízení statutárního města Karlovy Vary č. 6/2019, kterým se vydává tržní řád",,,"7/2023: Nařízení statutárního města Karlovy Vary, kterým se vydává tržní řád; 7/2023: Nařízení statutárního města Karlovy Vary, kterým se vydává tržní řád",False,2023-11-01,https://sbirkapp.gov.cz/detail/SPP2BDE2DD4LYSLM,1150324443,1
Statutární město Karlovy Vary,00254657,a89bwi8,Karlovarský kraj,10/2022,Obecně závazná vyhláška,"Obecně závazná vyhláška Statutárního města Karlovy Vary č. 10/2022, kterou se mění a doplňuje obecně závazná vyhláška č. 5/2015, kterou se stanovují podmínky užívání stanovišť vozidel taxislužby zřízených na místních komunikacích ve vlastnictví statutárního města Karlovy Vary a Provozní řád upravující v souladu s místními podmínkami pravidla provozu na stanovištích taxislužby zřízených na místních komunikacích ve vlastnictví statutárního města Karlovy Vary",2022-10-04 13:51:21.809842+02:00,2022-10-04 13:51:21.809842+02:00,2022-10-19,Běžný,,taxislužba - požadavky na vozidla,"zákon č. 111/1994 Sb., o silniční dopravě - § 21b odst. 1","5/2015: Obecně závazná vyhláška Statutárního města Karlovy Vary č. 5/2015, kterou se stanovují podmínky užívání stanovišť vozidel taxislužby zřízených na místních komunikacích ve vlastnictví Statutárního města Karlovy Vary a Provozní řád upravující v souladu s místními podmínkami pravidla provozu na stanovištích taxislužby zřízených na místních komunikacích ve vlastnictví Statutárního města Karlovy Vary",,,,True,,https://sbirkapp.gov.cz/detail/SPPYE543DGSC53SA,1089512132,2
Statutární město Karlovy Vary,00254657,a89bwi8,Karlovarský kraj,9/2022,Nařízení,"Nařízení statutárního města Karlovy Vary č. 9/2022,  kterým se stanovují maximální ceny za služby parkovišť",2022-10-04 13:46:04.386623+02:00,2022-10-04 13:46:04.386623+02:00,2022-10-19,Běžný,,"regulace cen - stanovení maximálních cen, pokud nejsou stanoveny ministerstvem","zákon č. 265/1991 Sb., o působnosti orgánů České republiky v oblasti cen - § 4a odst. 1 písm. a)",,,,"5/2023: Nařízení statutárního města Karlovy Vary, kterým se stanovují maximální ceny za služby parkovišť",False,2023-07-06,https://sbirkapp.gov.cz/detail/SPPM2NFFHHNRYGKI,1089508627,1
Statutární město Karlovy Vary,00254657,a89bwi8,Karlovarský kraj,14/2019,Obecně závazná vyhláška,"Obecně závazná vyhláška Statutárního města Karlovy Vary č. 14/2019, kterou se mění a doplňuje obecně závazná vyhláška č. 5/2015, kterou se stanovují podmínky užívání stanovišť vozidel taxislužby zřízených na místních komunikacích ve vlastnictví statutárního města Karlovy Vary a Provozní řád upravující v souladu s místními podmínkami pravidla provozu na stanovištích taxislužby zřízených na místních komunikacích ve vlastnictví statutárního města Karlovy Vary",2020-01-23,2022-10-04 10:53:28.311369+02:00,2020-02-07,Dle přechodného ustanovení,2020-01-23,taxislužba - stanoviště vozidel ,"zákon č. 111/1994 Sb., o silniční dopravě - § 21b odst. 1","5/2015: Obecně závazná vyhláška Statutárního města Karlovy Vary č. 5/2015, kterou se stanovují podmínky užívání stanovišť vozidel taxislužby zřízených na místních komunikacích ve vlastnictví Statutárního města Karlovy Vary a Provozní řád upravující v souladu s místními podmínkami pravidla provozu na stanovištích taxislužby zřízených na místních komunikacích ve vlastnictví Statutárního města Karlovy Vary",,"10/2022: Obecně závazná vyhláška Statutárního města Karlovy Vary č. 10/2022, kterou se mění a doplňuje obecně závazná vyhláška č. 5/2015, kterou se stanovují podmínky užívání stanovišť vozidel taxislužby zřízených na místních komunikacích ve vlastnictví statutárního města Karlovy Vary a Provozní řád upravující v souladu s místními podmínkami pravidla provozu na stanovištích taxislužby zřízených na místních komunikacích ve vlastnictví statutárního města Karlovy Vary",,True,,https://sbirkapp.gov.cz/detail/SPPWUJY4D2NJ25CY,1089393679,2
Statutární město Karlovy Vary,00254657,a89bwi8,Karlovarský kraj,3/2016,Obecně závazná vyhláška,"Obecně závazná vyhláška Statutárního města Karlovy Vary č. 3/2016, kterou se mění a doplňuje obecně závazná vyhláška č. 5/2015, kterou se stanovují podmínky užívání stanovišť vozidel taxislužby zřízených na místních komunikacích ve vlastnictví statutárního města Karlovy Vary a Provozní řád upravující v souladu s místními podmínkami pravidla provozu na stanovištích taxislužby zřízených na místních komunikacích ve vlastnictví statutárního města Karlovy Vary",2016-03-30,2022-10-04 10:48:10.544592+02:00,2016-04-16,Dle přechodného ustanovení,2016-03-30,taxislužba - stanoviště vozidel ,"zákon č. 111/1994 Sb., o silniční dopravě - § 21b odst. 1","5/2015: Obecně závazná vyhláška Statutárního města Karlovy Vary č. 5/2015, kterou se stanovují podmínky užívání stanovišť vozidel taxislužby zřízených na místních komunikacích ve vlastnictví Statutárního města Karlovy Vary a Provozní řád upravující v souladu s místními podmínkami pravidla provozu na stanovištích taxislužby zřízených na místních komunikacích ve vlastnictví Statutárního města Karlovy Vary",,"14/2019: Obecně závazná vyhláška Statutárního města Karlovy Vary č. 14/2019, kterou se mění a doplňuje obecně závazná vyhláška č. 5/2015, kterou se stanovují podmínky užívání stanovišť vozidel taxislužby zřízených na místních komunikacích ve vlastnictví statutárního města Karlovy Vary a Provozní řád upravující v souladu s místními podmínkami pravidla provozu na stanovištích taxislužby zřízených na místních komunikacích ve vlastnictví statutárního města Karlovy Vary; 10/2022: Obecně závazná vyhláška Statutárního města Karlovy Vary č. 10/2022, kterou se mění a doplňuje obecně závazná vyhláška č. 5/2015, kterou se stanovují podmínky užívání stanovišť vozidel taxislužby zřízených na místních komunikacích ve vlastnictví statutárního města Karlovy Vary a Provozní řád upravující v souladu s místními podmínkami pravidla provozu na stanovištích taxislužby zřízených na místních komunikacích ve vlastnictví statutárního města Karlovy Vary",,True,,https://sbirkapp.gov.cz/detail/SPPKVW35S4GGTILI,1089385847,1
Statutární město Karlovy Vary,00254657,a89bwi8,Karlovarský kraj,5/2015,Obecně závazná vyhláška,"Obecně závazná vyhláška Statutárního města Karlovy Vary č. 5/2015, kterou se stanovují podmínky užívání stanovišť vozidel taxislužby zřízených na místních komunikacích ve vlastnictví Statutárního města Karlovy Vary a Provozní řád upravující v souladu s místními podmínkami pravidla provozu na stanovištích taxislužby zřízených na místních komunikacích ve vlastnictví Statutárního města Karlovy Vary",2015-07-17,2022-10-04 10:41:58.138607+02:00,2016-01-01,Dle přechodného ustanovení,2015-07-17,taxislužba - stanoviště vozidel ,"zákon č. 111/1994 Sb., o silniční dopravě - § 21b odst. 2",,,"3/2016: Obecně závazná vyhláška Statutárního města Karlovy Vary č. 3/2016, kterou se mění a doplňuje obecně závazná vyhláška č. 5/2015, kterou se stanovují podmínky užívání stanovišť vozidel taxislužby zřízených na místních komunikacích ve vlastnictví statutárního města Karlovy Vary a Provozní řád upravující v souladu s místními podmínkami pravidla provozu na stanovištích taxislužby zřízených na místních komunikacích ve vlastnictví statutárního města Karlovy Vary; 14/2019: Obecně závazná vyhláška Statutárního města Karlovy Vary č. 14/2019, kterou se mění a doplňuje obecně závazná vyhláška č. 5/2015, kterou se stanovují podmínky užívání stanovišť vozidel taxislužby zřízených na místních komunikacích ve vlastnictví statutárního města Karlovy Vary a Provozní řád upravující v souladu s místními podmínkami pravidla provozu na stanovištích taxislužby zřízených na místních komunikacích ve vlastnictví statutárního města Karlovy Vary; 14/2019: Obecně závazná vyhláška Statutárního města Karlovy Vary č. 14/2019, kterou se mění a doplňuje obecně závazná vyhláška č. 5/2015, kterou se stanovují podmínky užívání stanovišť vozidel taxislužby zřízených na místních komunikacích ve vlastnictví statutárního města Karlovy Vary a Provozní řád upravující v souladu s místními podmínkami pravidla provozu na stanovištích taxislužby zřízených na místních komunikacích ve vlastnictví statutárního města Karlovy Vary; 10/2022: Obecně závazná vyhláška Statutárního města Karlovy Vary č. 10/2022, kterou se mění a doplňuje obecně závazná vyhláška č. 5/2015, kterou se stanovují podmínky užívání stanovišť vozidel taxislužby zřízených na místních komunikacích ve vlastnictví statutárního města Karlovy Vary a Provozní řád upravující v souladu s místními podmínkami pravidla provozu na stanovištích taxislužby zřízených na místních komunikacích ve vlastnictví statutárního města Karlovy Vary; 10/2022: Obecně závazná vyhláška Statutárního města Karlovy Vary č. 10/2022, kterou se mění a doplňuje obecně závazná vyhláška č. 5/2015, kterou se stanovují podmínky užívání stanovišť vozidel taxislužby zřízených na místních komunikacích ve vlastnictví statutárního města Karlovy Vary a Provozní řád upravující v souladu s místními podmínkami pravidla provozu na stanovištích taxislužby zřízených na místních komunikacích ve vlastnictví statutárního města Karlovy Vary",,True,,https://sbirkapp.gov.cz/detail/SPP3AI6Z6HPPOBB2,1089381344,1
Statutární město Karlovy Vary,00254657,a89bwi8,Karlovarský kraj,8/2022,Nařízení,"Nařízení statutárního města Karlovy Vary č. 8/2022,  kterým se mění a doplňuje nařízení č. 6/2019, kterým se vydává tržní řád, ve znění nařízení č. 1/2020 a č. 4/2021",2022-08-12 11:16:50.455970+02:00,2022-08-12 11:16:50.455970+02:00,2022-09-01,Běžný,,regulace prodeje zboží a nabízení služeb - tržní řád,"zákon č. 455/1991 Sb., živnostenský zákon - § 18 odst. 1 ","6/2019: Nařízení statutárního města Karlovy Vary č. 6/2019, kterým se vydává tržní řád; 1/2020: Nařízení statutárního města Karlovy Vary č.  1/2020,  kterým se mění a doplňuje nařízení č. 6/2019, kterým se vydává tržní řád; 4/2021: Nařízení statutárního města Karlovy Vary č. 4/2021,  kterým se mění a doplňuje nařízení č. 6/2019, kterým se vydává tržní řád, ve znění nařízení č. 1/2020",,,"7/2023: Nařízení statutárního města Karlovy Vary, kterým se vydává tržní řád; 7/2023: Nařízení statutárního města Karlovy Vary, kterým se vydává tržní řád",False,2023-11-01,https://sbirkapp.gov.cz/detail/SPPWSTOLJ3T5YNME,1071072446,2
Statutární město Karlovy Vary,00254657,a89bwi8,Karlovarský kraj,4/2021,Nařízení,"Nařízení statutárního města Karlovy Vary č. 4/2021,  kterým se mění a doplňuje nařízení č. 6/2019, kterým se vydává tržní řád, ve znění nařízení č. 1/2020",2021-06-09,2022-08-12 11:10:03.230837+02:00,2021-06-24,Dle přechodného ustanovení,2021-06-09,regulace prodeje zboží a nabízení služeb - tržní řád,"zákon č. 455/1991 Sb., živnostenský zákon - § 18 odst. 1 ","6/2019: Nařízení statutárního města Karlovy Vary č. 6/2019, kterým se vydává tržní řád; 1/2020: Nařízení statutárního města Karlovy Vary č.  1/2020,  kterým se mění a doplňuje nařízení č. 6/2019, kterým se vydává tržní řád",,"8/2022: Nařízení statutárního města Karlovy Vary č. 8/2022,  kterým se mění a doplňuje nařízení č. 6/2019, kterým se vydává tržní řád, ve znění nařízení č. 1/2020 a č. 4/2021; 8/2022: Nařízení statutárního města Karlovy Vary č. 8/2022,  kterým se mění a doplňuje nařízení č. 6/2019, kterým se vydává tržní řád, ve znění nařízení č. 1/2020 a č. 4/2021","7/2023: Nařízení statutárního města Karlovy Vary, kterým se vydává tržní řád; 7/2023: Nařízení statutárního města Karlovy Vary, kterým se vydává tržní řád",False,2023-11-01,https://sbirkapp.gov.cz/detail/SPP4GRRDLVYEO5J2,1071069918,1
Statutární město Karlovy Vary,00254657,a89bwi8,Karlovarský kraj,1/2020,Nařízení,"Nařízení statutárního města Karlovy Vary č.  1/2020,  kterým se mění a doplňuje nařízení č. 6/2019, kterým se vydává tržní řád",2020-01-22,2022-08-12 10:56:29.751148+02:00,2020-02-12,Dle přechodného ustanovení,2020-01-22,regulace prodeje zboží a nabízení služeb - tržní řád,"zákon č. 455/1991 Sb., živnostenský zákon - § 18 odst. 1 ","6/2019: Nařízení statutárního města Karlovy Vary č. 6/2019, kterým se vydává tržní řád",,"4/2021: Nařízení statutárního města Karlovy Vary č. 4/2021,  kterým se mění a doplňuje nařízení č. 6/2019, kterým se vydává tržní řád, ve znění nařízení č. 1/2020; 8/2022: Nařízení statutárního města Karlovy Vary č. 8/2022,  kterým se mění a doplňuje nařízení č. 6/2019, kterým se vydává tržní řád, ve znění nařízení č. 1/2020 a č. 4/2021; 8/2022: Nařízení statutárního města Karlovy Vary č. 8/2022,  kterým se mění a doplňuje nařízení č. 6/2019, kterým se vydává tržní řád, ve znění nařízení č. 1/2020 a č. 4/2021","7/2023: Nařízení statutárního města Karlovy Vary, kterým se vydává tržní řád; 7/2023: Nařízení statutárního města Karlovy Vary, kterým se vydává tržní řád",False,2023-11-01,https://sbirkapp.gov.cz/detail/SPPEVF5OLBZQAUJK,1071061876,1
Statutární město Karlovy Vary,00254657,a89bwi8,Karlovarský kraj,6/2019,Nařízení,"Nařízení statutárního města Karlovy Vary č. 6/2019, kterým se vydává tržní řád",2019-11-05,2022-08-12 10:53:28.395006+02:00,2019-11-24,Dle přechodného ustanovení,2019-11-05,regulace prodeje zboží a nabízení služeb - tržní řád,"zákon č. 455/1991 Sb., živnostenský zákon - § 18 odst. 1 ",,,"1/2020: Nařízení statutárního města Karlovy Vary č.  1/2020,  kterým se mění a doplňuje nařízení č. 6/2019, kterým se vydává tržní řád; 4/2021: Nařízení statutárního města Karlovy Vary č. 4/2021,  kterým se mění a doplňuje nařízení č. 6/2019, kterým se vydává tržní řád, ve znění nařízení č. 1/2020; 8/2022: Nařízení statutárního města Karlovy Vary č. 8/2022,  kterým se mění a doplňuje nařízení č. 6/2019, kterým se vydává tržní řád, ve znění nařízení č. 1/2020 a č. 4/2021; 8/2022: Nařízení statutárního města Karlovy Vary č. 8/2022,  kterým se mění a doplňuje nařízení č. 6/2019, kterým se vydává tržní řád, ve znění nařízení č. 1/2020 a č. 4/2021; 1/2023: Nařízení statutárního města Karlovy Vary, kterým se mění a doplňuje nařízení č. 6/2019, kterým se vydává tržní řád, ve znění nařízení č. 1/2020, č. 4/2021 a č. 8/2022","7/2023: Nařízení statutárního města Karlovy Vary, kterým se vydává tržní řád; 7/2023: Nařízení statutárního města Karlovy Vary, kterým se vydává tržní řád",False,2023-11-01,https://sbirkapp.gov.cz/detail/SPPVOQIMPXTKP4US,1071060409,1
Statutární město Karlovy Vary,00254657,a89bwi8,Karlovarský kraj,7/2022,Obecně závazná vyhláška,"Obecně závazná vyhláška statutárního města Karlovy Vary č. 7/2022, o místním poplatku za povolení k vjezdu s motorovým vozidlem do vybraných míst a částí měst",2022-06-28 15:36:41.655457+02:00,2022-06-28 15:36:41.655457+02:00,2022-07-13,Běžný,,místní poplatek za povolení k vjezdu,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za povolení k vjezdu",,"2/2022: Obecně závazná vyhláška statutárního města Karlovy Vary č. 2/2022, o místním poplatku za povolení k vjezdu s motorovým vozidlem do vybraných míst a částí měst",,,True,,https://sbirkapp.gov.cz/detail/SPPUFL6H4JI23WDK,1055511913,1
Statutární město Karlovy Vary,00254657,a89bwi8,Karlovarský kraj,6/2022,Obecně závazná vyhláška,"Obecně závazná vyhláška statutárního města Karlovy Vary č. 6/2022, o místním poplatku z pobytu",2022-06-28 11:07:18.203677+02:00,2022-06-28 11:07:18.203677+02:00,2022-09-01,Běžný,,místní poplatek z pobytu,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - z pobytu",,,,"8/2023: Obecně závazná vyhláška statutárního města Karlovy Vary, o místním poplatku z pobytu",False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPUHMKXIZBK5TSK,1055363672,1
Statutární město Karlovy Vary,00254657,a89bwi8,Karlovarský kraj,5/2022,Obecně závazná vyhláška,"Obecně závazná vyhláška statutárního města Karlovy Vary č. 5/2022, o regulaci provozování hazardních her",2022-06-28 10:16:07.151746+02:00,2022-06-28 10:16:07.151746+02:00,2022-07-13,Běžný,,hazardní hry,"zákon č. 186/2016 Sb., o hazardních hrách - § 12 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPK65DSRGEUBO34,1055325370,1