Publikující,Publikující ID OVM (IČO),Datová schránka publikujícího,Kraj publikujícího,Číslo právního předpisu,Druh právního předpisu,Název právního předpisu,Datum vydání,Datum zveřejnění ve Sbírce,Datum nabytí účinnosti,Způsob zveřejnění,Datum vyvěšení na úřední desce,Oblast právní úpravy,Zákonné zmocnění,Novelizuje,Zrušuje,Je novelizován,Je rušen,Platný právní předpis,Zrušeno k,URL záznamu,ID zprávy prvotního vkladu,Verze
Státní veterinární správa,00018562,d2vairv,Hlavní město Praha,121/2024,Nařízení,"KVSJ nařízení SVS MVO č. j. SVS/2024/100570-J  k zamezení šíření nákazy račího moru v Kraji Vysočina, řeka Nedvědička",2024-07-03 15:00:32.374177+02:00,2024-07-03 15:00:32.374177+02:00,2024-07-03,Běžný,,"veterinární péče - nařízení, změna a ukončení mimořádných veterinárních opatření v obvodu kraje nebo jeho části","zákon č. 166/1999 Sb., veterinární zákon - § 49 odst. 1 písm. c)",,,,,True,,https://sbirkapp.gov.cz/detail/SPPSGYHM3GJZWQ2I,1381237023,1
Státní veterinární správa,00018562,d2vairv,Hlavní město Praha,120/2024,Nařízení,"KVSJ nařízení SVS MVO č. j. SVS/2024/100593-J k zamezení šíření nákazy račího moru v Kraji Vysočina, Chlébský potok",2024-07-03 14:58:14.693020+02:00,2024-07-03 14:58:14.693020+02:00,2024-07-03,Běžný,,"veterinární péče - nařízení, změna a ukončení mimořádných veterinárních opatření v obvodu kraje nebo jeho části","zákon č. 166/1999 Sb., veterinární zákon - § 49 odst. 1 písm. c)",,,,,True,,https://sbirkapp.gov.cz/detail/SPPM644P4LREOFSK,1381235084,1
Státní veterinární správa,00018562,d2vairv,Hlavní město Praha,119/2024,Nařízení,KVST nařízení SVS MVO č.j. SVS/2024/099068-T k zamezení šíření nebezpečné nákazy - moru včelího plodu v Moravskoslezském kraji,2024-07-03 08:43:07.714212+02:00,2024-07-03 08:43:07.714212+02:00,2024-07-03,Běžný,,"veterinární péče - nařízení, změna a ukončení mimořádných veterinárních opatření v obvodu kraje nebo jeho části","zákon č. 166/1999 Sb., veterinární zákon - § 49 odst. 1 písm. c)",,,,,True,,https://sbirkapp.gov.cz/detail/SPP2TJOHECSMRERM,1380975317,1
Státní veterinární správa,00018562,d2vairv,Hlavní město Praha,118/2024,Nařízení,KVST nařízení SVS MVO č.j. SVS/2024/096367-T k zamezení šíření nebezpečné nákazy - moru včelího plodu v Moravskoslezském kraji,2024-07-01 08:51:30.339346+02:00,2024-07-01 08:51:30.339346+02:00,2024-07-01,Běžný,,"veterinární péče - nařízení, změna a ukončení mimořádných veterinárních opatření v obvodu kraje nebo jeho části","zákon č. 166/1999 Sb., veterinární zákon - § 49 odst. 1 písm. c)",,,,,True,,https://sbirkapp.gov.cz/detail/SPP7HRF6QQKE4LJG,1379757837,1
Státní veterinární správa,00018562,d2vairv,Hlavní město Praha,117/2024,Nařízení,"KVSL nařízení SVS MVO č. j. SVS/2024/097051-L, kterým se ukončuje nařízení č. j. SVS/2023/085794-L ze dne 20.06.2023 k zamezení šíření nebezpečné nákazy hnilobu včelího plodu v Libereckém kraji Křížlice",2024-06-27 11:00:26.816959+02:00,2024-06-27 11:00:26.816959+02:00,2024-07-12,Běžný,,"veterinární péče - nařízení, změna a ukončení mimořádných veterinárních opatření v obvodu kraje nebo jeho části","zákon č. 166/1999 Sb., veterinární zákon - § 49 odst. 1 písm. c)",,183/2023: KVSL nařízení SVS MVO č. j. SVS/2023/085794-L Hniloba včelího plodu katastr Křížlice,,,True,,https://sbirkapp.gov.cz/detail/SPPVZB3KFJRM2NDW,1378492925,1
Státní veterinární správa,00018562,d2vairv,Hlavní město Praha,116/2024,Nařízení,"KVSH Nařízení SVS MVO č.j. SVS/2024/096899-H k zamezení šíření nebezpečné nákazy v Královéhradeckém kraji - MVP, k.ú. Rtyně v Podkrkonoší",2024-06-27 10:30:41.326463+02:00,2024-06-27 10:30:41.326463+02:00,2024-06-28,Běžný,,"veterinární péče - nařízení, změna a ukončení mimořádných veterinárních opatření v obvodu kraje nebo jeho části","zákon č. 166/1999 Sb., veterinární zákon - § 49 odst. 1 písm. c)",,,,,True,,https://sbirkapp.gov.cz/detail/SPP6QAF5ZVPZ75EA,1378474409,1
Státní veterinární správa,00018562,d2vairv,Hlavní město Praha,115/2024,Nařízení,KVST nařízení SVS MVO č.j. SVS/2024/095939-T k zamezení šíření nebezpečné nákazy - moru včelího plodu v Moravskoslezském kraji,2024-06-27 09:56:34.576037+02:00,2024-06-27 09:56:34.576037+02:00,2024-06-27,Běžný,,"veterinární péče - nařízení, změna a ukončení mimořádných veterinárních opatření v obvodu kraje nebo jeho části","zákon č. 166/1999 Sb., veterinární zákon - § 49 odst. 1 písm. c)",,,,,True,,https://sbirkapp.gov.cz/detail/SPPZKM3QFV4XZUNS,1378446378,1
Státní veterinární správa,00018562,d2vairv,Hlavní město Praha,114/2024,Nařízení,"KVST nařízení SVS MVO č.j. SVS/2024/095606-T, kterým se ukončuje nařízení č.j. SVS/2023/079349-T ze dne 6.6.2023, č.j. SVS/2023/079556-T ze dne 7.6.2023, č.j. SVS/2023/086321-T ze dne 22.6.2023, č.j. SVS/2023/087449-T ze dne 28.6.2023 k zamezení šíření nebezpečné nákazy - moru včelího plodu v Moravskoslezském kraji",2024-06-27 08:40:50.460196+02:00,2024-06-27 08:40:50.460196+02:00,2024-07-12,Běžný,,"veterinární péče - nařízení, změna a ukončení mimořádných veterinárních opatření v obvodu kraje nebo jeho části","zákon č. 166/1999 Sb., veterinární zákon - § 49 odst. 1 písm. c)",,166/2023: KVST nařízení SVS MVO č.j. SVS/2023/079349-T k zamezení šíření nebezpečné nákazy - mor včelího plodu v Moravskoslezském kraji; 168/2023: KVST nařízení SVS MVO č.j. SVS/2023/079556-T k zamezení šíření nebezpečné nákazy - mor včelího plodu v Moravskoslezském kraji; 185/2023: : KVST nařízení SVS MVO č.j. SVS/2023/086321-T k zamezení šíření nebezpečné nákazy - mor včelího plodu v Moravskoslezském kraji; 186/2023: KVST nařízení SVS MVO č.j. SVS/2023/087449-T k zamezení šíření nebezpečné nákazy - mor včelího plodu v Moravskoslezském kraji,,,True,,https://sbirkapp.gov.cz/detail/SPPCAH7GBPG2G4HG,1378394166,1
Státní veterinární správa,00018562,d2vairv,Hlavní město Praha,113/2024,Nařízení,"KVSL nařízení SVS MVO č. j. SVS/2024/096873-L, kterým se ukončuje nařízení č. j. SVS/2023/084039-L ze dne 19.06.2023 k zamezení šíření nebezpečné nákazy mor včelího plodu v Libereckém kraji Zbyny červen 2023",2024-06-27 08:00:37.210123+02:00,2024-06-27 08:00:37.210123+02:00,2024-07-12,Běžný,,"veterinární péče - nařízení, změna a ukončení mimořádných veterinárních opatření v obvodu kraje nebo jeho části","zákon č. 166/1999 Sb., veterinární zákon - § 49 odst. 1 písm. c)",,178/2023: KVSL nařízení SVS MVO č. j. SVS/2023/084039-L mor včelího plodu katastr Zbyny červen 2023,,,True,,https://sbirkapp.gov.cz/detail/SPPN6WAIUKMKWWHK,1378375515,1
Státní veterinární správa,00018562,d2vairv,Hlavní město Praha,112/2024,Nařízení,"KVSH Nařízení SVS MVO č.j. SVS/2024/095234-H k zamezení šíření nebezpečné nákazy - hniloby včelího plodu - Vernéřovice, Teplice nad Metují, Heřmánkovice, Křinice",2024-06-25 11:00:33.642645+02:00,2024-06-25 11:00:33.642645+02:00,2024-06-26,Běžný,,"veterinární péče - nařízení, změna a ukončení mimořádných veterinárních opatření v obvodu kraje nebo jeho části","zákon č. 166/1999 Sb., veterinární zákon - § 49 odst. 1 písm. c)",,,,,True,,https://sbirkapp.gov.cz/detail/SPPYEX7RH5DRFBUG,1377280480,1
Státní veterinární správa,00018562,d2vairv,Hlavní město Praha,111/2024,Nařízení,"KVSM nařízení SVS MVO č.j. SVS/2024/086511-M , kterým se ukončuje nařízení č.j. SVS/2023/083716-M k zamezení šíření nebezpečné nákazy – mor včelího plodu v Olomouckém kraji - Olomouc Holice ",2024-06-24 14:52:24.747387+02:00,2024-06-24 14:52:24.747387+02:00,2024-06-24,Běžný,,"veterinární péče - nařízení, změna a ukončení mimořádných veterinárních opatření v obvodu kraje nebo jeho části","zákon č. 166/1999 Sb., veterinární zákon - § 49 odst. 1 písm. c)",,"180/2023: KVSM Nařízení SVS MVO č.j. SVS/2023/083716-M k zamezení šíření nebezpečné nákazy - mor včelího plodu v Olomouckém kraji, Holice u Olomouce",,,True,,https://sbirkapp.gov.cz/detail/SPPFF36NG63RSEU6,1376768000,1
Státní veterinární správa,00018562,d2vairv,Hlavní město Praha,110/2024,Nařízení,"KVSM nařízení SVS MVO č.j. SVS/2024/086209-M , kterým se ukončuje nařízení č.j. SVS/2023/083727-M k zamezení šíření nebezpečné nákazy – mor včelího plodu v Olomouckém kraji - Staré město pod Kralickým Sněžníkem",2024-06-24 14:33:29.291440+02:00,2024-06-24 14:33:29.291440+02:00,2024-06-24,Běžný,,"veterinární péče - nařízení, změna a ukončení mimořádných veterinárních opatření v obvodu kraje nebo jeho části","zákon č. 166/1999 Sb., veterinární zákon - § 49 odst. 1 písm. c)",,"179/2023: KVSM Nařízení SVS MVO č.j. SVS/2023/083727-M, k zamezení šíření nebezpečné nákazy - mor včelího plodu v Olomouckém kraji, Staré Město p.Sněžníkem",,,True,,https://sbirkapp.gov.cz/detail/SPPJS4BVHZZU2F52,1376754835,1
Státní veterinární správa,00018562,d2vairv,Hlavní město Praha,109/2024,Nařízení,KVSH Nařízení SVS MVO č.j. SVS/2024/095042-H k zamezení šíření nebezpečné nákazy - HVP přesah KVSL II,2024-06-24 14:00:49.824214+02:00,2024-06-24 14:00:49.824214+02:00,2024-06-25,Běžný,,"veterinární péče - nařízení, změna a ukončení mimořádných veterinárních opatření v obvodu kraje nebo jeho části","zákon č. 166/1999 Sb., veterinární zákon - § 49 odst. 1 písm. c)",,,,,True,,https://sbirkapp.gov.cz/detail/SPPPAFR6Y4DIU6NC,1376726906,1
Státní veterinární správa,00018562,d2vairv,Hlavní město Praha,108/2024,Nařízení,KVSL nařízení SVS MVO č. j. SVS/2024/094232-L k zamezení šíření nebezpečné nákazy - hniloba včelího plodu v Libereckém kraji 21.06.2024 Horní Branná CZ 90655498,2024-06-21 12:30:32.190678+02:00,2024-06-21 12:30:32.190678+02:00,2024-06-22,Běžný,,"veterinární péče - nařízení, změna a ukončení mimořádných veterinárních opatření v obvodu kraje nebo jeho části","zákon č. 166/1999 Sb., veterinární zákon - § 49 odst. 1 písm. c)",,,,,True,,https://sbirkapp.gov.cz/detail/SPPRC34GFCNYN4E4,1375818695,1
Státní veterinární správa,00018562,d2vairv,Hlavní město Praha,107/2024,Nařízení,"KVSH nařízení SVS č.j. SVS/2024/090184-H, kterým se ukončuje nařízení  č.j. SVS/2023/083090-H ze dne 14.06.2023 - MVP, přesah KVSL   ",2024-06-14 09:30:37.863028+02:00,2024-06-14 09:30:37.863028+02:00,2024-06-15,Běžný,,"veterinární péče - nařízení, změna a ukončení mimořádných veterinárních opatření v obvodu kraje nebo jeho části","zákon č. 166/1999 Sb., veterinární zákon - § 49 odst. 1 písm. c)",,173/2023: KVSH_narizeni_MVO_c.j._SVS_2023_083090-H_k_zamezeni_sireni_nebezpecne_nakazy_-_MVP,,,True,,https://sbirkapp.gov.cz/detail/SPPDH57IRZQT3XBU,1372460144,2
Státní veterinární správa,00018562,d2vairv,Hlavní město Praha,106/2024,Nařízení,"KVSL nařízení SVS MVO č. j. SVS/2024/089734-L, kterým se ukončuje nařízení č. j. SVS/2023/082259-L ze dne 13.06.2023 k  zamezení šíření nebezpečné nákazy - mor včelího plodu v Libereckém kraji - Horní Branná",2024-06-13 13:00:28.038648+02:00,2024-06-13 13:00:28.038648+02:00,2024-06-28,Běžný,,"veterinární péče - nařízení, změna a ukončení mimořádných veterinárních opatření v obvodu kraje nebo jeho části","zákon č. 166/1999 Sb., veterinární zákon - § 49 odst. 1 písm. c)",,170/2023: KVSL nařízení SVS MVO č.j. SVS/2023/082259-L mor včelího plodu Horní Branná červen 2023,,,True,,https://sbirkapp.gov.cz/detail/SPPIT6ZUDGEZLFGW,1372052044,1
Státní veterinární správa,00018562,d2vairv,Hlavní město Praha,105/2024,Nařízení,"KVSL nařízení SVS MVO č. j. SVS/2024/089093-L ze dne 12.06.2024 k zamezení šíření nebezpečné nákazy - račí mor v Libereckém kraji, řeka Oleška, okres Semily",2024-06-12 11:00:48.491221+02:00,2024-06-12 11:00:48.491221+02:00,2024-06-12,Běžný,,"veterinární péče - nařízení, změna a ukončení mimořádných veterinárních opatření v obvodu kraje nebo jeho části","zákon č. 166/1999 Sb., veterinární zákon - § 49 odst. 1 písm. c)",,,,,True,,https://sbirkapp.gov.cz/detail/SPP7YKEIE4MHIZGE,1371395233,1
Státní veterinární správa,00018562,d2vairv,Hlavní město Praha,104/2024,Nařízení,KVSM Nařízení SVS MVO č.j. SVS/2024/086095-M k zamezení šíření nákazy moru včelího plodu v Olomouckém kraji -  Staré Město,2024-06-10 08:25:49.177247+02:00,2024-06-10 08:25:49.177247+02:00,2024-06-10,Běžný,,"veterinární péče - nařízení, změna a ukončení mimořádných veterinárních opatření v obvodu kraje nebo jeho části","zákon č. 166/1999 Sb., veterinární zákon - § 49 odst. 1 písm. c)",,,,,True,,https://sbirkapp.gov.cz/detail/SPPGPR5ZBQ732D2O,1370033128,1
Státní veterinární správa,00018562,d2vairv,Hlavní město Praha,103/2024,Nařízení,"KVSM nařízení SVS MVO č.j. SVS/2024/083097-M , kterým se ukončuje nařízení č.j. SVS/2023/075352-M k zamezení šíření nebezpečné nákazy – mor včelího plodu v Olomouckém kraji - Branná u Šumperka",2024-06-06 14:00:57.367408+02:00,2024-06-06 14:00:57.367408+02:00,2024-06-06,Běžný,,"veterinární péče - nařízení, změna a ukončení mimořádných veterinárních opatření v obvodu kraje nebo jeho části","zákon č. 166/1999 Sb., veterinární zákon - § 49 odst. 1 písm. c)",,"161/2023: KVSM Nařízení SVS MVO č.j. SVS/2023/075352-M, k zamezení šíření nebezpečné nákazy - mor včelího plodu v Olomouckém kraji, Branná",,,True,,https://sbirkapp.gov.cz/detail/SPPVADFOUMRFDAQA,1368997132,1
Státní veterinární správa,00018562,d2vairv,Hlavní město Praha,102/2024,Nařízení,"KVSM nařízení SVS MVO č.j. SVS/2024/081397-M , kterým se ukončuje nařízení č.j. SVS/2023/073804-M k zamezení šíření nebezpečné nákazy – mor včelího plodu v Olomouckém kraji -  Květín",2024-06-06 13:46:30.382157+02:00,2024-06-06 13:46:30.382157+02:00,2024-06-06,Běžný,,"veterinární péče - nařízení, změna a ukončení mimořádných veterinárních opatření v obvodu kraje nebo jeho části","zákon č. 166/1999 Sb., veterinární zákon - § 49 odst. 1 písm. c)",,"151/2023: KVSM Nařízení SVS MVO č.j. SVS/2023/073804-M k zamezení šíření nebezpečné nákazy mor včelího plodu v Olomouckém kraji, Květín",,,True,,https://sbirkapp.gov.cz/detail/SPPGOZPBSB5UAJ54,1368988192,1
Státní veterinární správa,00018562,d2vairv,Hlavní město Praha,101/2024,Nařízení,"KVSM nařízení SVS MVO č.j. SVS/2024/081395-M , kterým se ukončuje nařízení č.j. SVS/2023/073817-M k zamezení šíření nebezpečné nákazy – mor včelího plodu v Olomouckém kraji - Vápenná",2024-06-06 12:54:14.723152+02:00,2024-06-06 12:54:14.723152+02:00,2024-06-06,Běžný,,"veterinární péče - nařízení, změna a ukončení mimořádných veterinárních opatření v obvodu kraje nebo jeho části","zákon č. 166/1999 Sb., veterinární zákon - § 49 odst. 1 písm. c)",,"152/2023: KVSM Nařízení SVS MVO č.j. SVS/2023/073817-M k zamezení šíření nebezpečné nákazy mor včelího plodu v Olomouckém kraji, Vápenná",,,True,,https://sbirkapp.gov.cz/detail/SPPMHO3SFEXL6IU2,1368950173,1
Státní veterinární správa,00018562,d2vairv,Hlavní město Praha,100/2024,Nařízení,"KVSM nařízení SVS MVO č.j. SVS/2024/-M , kterým se ukončuje nařízení č.j. SVS/2023/038825-M k zamezení šíření nebezpečné nákazy – mor včelího plodu v Olomouckém kraji - Víceměřice",2024-06-06 12:25:31.289989+02:00,2024-06-06 12:25:31.289989+02:00,2024-06-06,Běžný,,"veterinární péče - nařízení, změna a ukončení mimořádných veterinárních opatření v obvodu kraje nebo jeho části","zákon č. 166/1999 Sb., veterinární zákon - § 49 odst. 1 písm. c)",,"153/2023: KVSM Nařízení SVS MVO č.j. SVS/2023/073825-M k zamezení šíření nebezpečné nákazy mor včelího plodu v Olomouckém kraji, Víceměřice",,,True,,https://sbirkapp.gov.cz/detail/SPPRIDLIECBWL7QM,1368934178,1
Státní veterinární správa,00018562,d2vairv,Hlavní město Praha,99/2024,Nařízení,"KVSM nařízení SVS MVO č.j. SVS/2024/-M , kterým se ukončuje nařízení č.j. SVS/2023/070218-M k zamezení šíření nebezpečné nákazy – mor včelího plodu v Olomouckém kraji - Veleboř ",2024-06-06 12:07:39.571726+02:00,2024-06-06 12:07:39.571726+02:00,2024-06-06,Běžný,,"veterinární péče - nařízení, změna a ukončení mimořádných veterinárních opatření v obvodu kraje nebo jeho části","zákon č. 166/1999 Sb., veterinární zákon - § 49 odst. 1 písm. c)",,145/2023: Nařízení SVS č.j. SVS/2023/070218-M - mor včelího plodu okresu Olomouc a Šumperk,,,True,,https://sbirkapp.gov.cz/detail/SPPL37JV6MIIENCE,1368924002,1
Státní veterinární správa,00018562,d2vairv,Hlavní město Praha,98/2024,Nařízení,"KVSH nařízení SVS MVO SVS/2024/086381-H, kterým se ukončuje nařízení SVS/2023/076573-H k zamezení šíření nebezpečné nákazy - hniloba včelího plodu v Královéhradeckém kraji - přesah KVSL  ",2024-06-06 11:00:57.368975+02:00,2024-06-06 11:00:57.368975+02:00,2024-06-07,Běžný,,"veterinární péče - nařízení, změna a ukončení mimořádných veterinárních opatření v obvodu kraje nebo jeho části","zákon č. 166/1999 Sb., veterinární zákon - § 49 odst. 1 písm. c)",,160/2023: KVSH_narizeni_MVO_c.j._SVS_2023_076573-H_k_zamezeni_sireni_nebezpecne_nakazy_-_HVP,,,True,,https://sbirkapp.gov.cz/detail/SPPPXUVMXIDCBI52,1368870062,1
Státní veterinární správa,00018562,d2vairv,Hlavní město Praha,97/2024,Nařízení,"KVSM nařízení SVS MVO č.j. SVS/2024/-M , kterým se ukončuje nařízení č.j. SVS/2023/065446-M k zamezení šíření nebezpečné nákazy – mor včelího plodu v Olomouckém kraji - Nová Hradečná ",2024-06-06 10:57:45.474915+02:00,2024-06-06 10:57:45.474915+02:00,2024-06-06,Běžný,,"veterinární péče - nařízení, změna a ukončení mimořádných veterinárních opatření v obvodu kraje nebo jeho části","zákon č. 166/1999 Sb., veterinární zákon - § 49 odst. 1 písm. c)",,"135/2023: KVSM Nařízení SVS MVO č.j. SVS/2023/065446-M, vymezení ochranných pásem u moru včelího plodu",,,True,,https://sbirkapp.gov.cz/detail/SPP4G7PF3OVH2XDO,1368866882,1
Státní veterinární správa,00018562,d2vairv,Hlavní město Praha,96/2024,Nařízení,KVST nařízení SVS MVO č.j. SVS/2024/083883-T k zamezení šíření nebezpečné nákazy - moru včelího plodu v Moravskoslezském kraji,2024-06-05 10:00:15.750159+02:00,2024-06-05 10:00:15.750159+02:00,2024-06-05,Běžný,,"veterinární péče - nařízení, změna a ukončení mimořádných veterinárních opatření v obvodu kraje nebo jeho části","zákon č. 166/1999 Sb., veterinární zákon - § 49 odst. 1 písm. c)",,,,,True,,https://sbirkapp.gov.cz/detail/SPPI6HN7JBKWH4HU,1368200729,1
Státní veterinární správa,00018562,d2vairv,Hlavní město Praha,95/2024,Nařízení,"KVSM nařízení SVS MVO č. j. SVS/2024/081391-M, kterým se ukončuje nařízení č.j. SVS/2023/065464-M k zamezení šíření nebezpečné nákazy - mor včelího plodu v Olomouckém kraji - Stachov u Šternberka",2024-06-04 13:28:11.978369+02:00,2024-06-04 13:28:11.978369+02:00,2024-06-04,Běžný,,"veterinární péče - nařízení, změna a ukončení mimořádných veterinárních opatření v obvodu kraje nebo jeho části","zákon č. 166/1999 Sb., veterinární zákon - § 49 odst. 1 písm. c)",,"137/2023: KVSM Nařízení SVS MVO č.j. SVS/2023/065464-M, vymezení ochranných pásem u moru včelího plodu",,,True,,https://sbirkapp.gov.cz/detail/SPP245LJRW3TIHZ6,1367757134,1
Státní veterinární správa,00018562,d2vairv,Hlavní město Praha,94/2024,Nařízení,"KVSM nařízení SVS MVO č.j. SVS/2024/081389-M, kterým se ukončuje nařízení č.j. SVS/2023/068539-M k zamezení šíření nebezpečné nákazy - mor včelího plodu v Olomouckém kraji- přesah z Pardubického kraje",2024-06-04 12:44:11.198668+02:00,2024-06-04 12:44:11.198668+02:00,2024-06-04,Běžný,,"veterinární péče - nařízení, změna a ukončení mimořádných veterinárních opatření v obvodu kraje nebo jeho části","zákon č. 166/1999 Sb., veterinární zákon - § 49 odst. 1 písm. c)",,"138/2023: KVSM Nařízení SVS MVO č.j. SVS/2023/068539-M, vymezení ochranných pásem u moru včelího plodu - přesah z Pardubického kraje",,,True,,https://sbirkapp.gov.cz/detail/SPPKCV2KSARDBVAA,1367722106,1
Státní veterinární správa,00018562,d2vairv,Hlavní město Praha,93/2024,Nařízení,KVSM nařízení SVS MVO č.j. SVS/2024/084559-M k zamezení šíření nákazy moru včelího plodu v Olomouckém kraji - Police,2024-06-04 11:23:20.410764+02:00,2024-06-04 11:23:20.410764+02:00,2024-06-04,Běžný,,"veterinární péče - nařízení, změna a ukončení mimořádných veterinárních opatření v obvodu kraje nebo jeho části","zákon č. 166/1999 Sb., veterinární zákon - § 49 odst. 1 písm. c)",,,,,True,,https://sbirkapp.gov.cz/detail/SPPBO46DFZIC2EEI,1367656764,1
Státní veterinární správa,00018562,d2vairv,Hlavní město Praha,92/2024,Nařízení,KVSM nařízení SVS MVO č.j. SVS/2024/084533-M k zamezení šíření nákazy moru včelího plodu  v Olomouckém kraji - Pivín,2024-06-04 10:51:21.959209+02:00,2024-06-04 10:51:21.959209+02:00,2024-06-04,Běžný,,"veterinární péče - nařízení, změna a ukončení mimořádných veterinárních opatření v obvodu kraje nebo jeho části","zákon č. 166/1999 Sb., veterinární zákon - § 49 odst. 1 písm. c)",,,,,True,,https://sbirkapp.gov.cz/detail/SPPYMHMRP34JOC5U,1367629823,1
Státní veterinární správa,00018562,d2vairv,Hlavní město Praha,91/2024,Nařízení,"KVSL nařízení SVS MVO č. j. SVS/2024/083815-L, kterým se ukončuje nařízení č. j. SVS/2023/074948-L ze dne 29.05.2023 k zamezení šíření nebezpečné nákazy - hniloba včelího plodu v Libereckém kraji Horní Branná",2024-06-03 08:00:43.688277+02:00,2024-06-03 08:00:43.688277+02:00,2024-06-18,Běžný,,"veterinární péče - nařízení, změna a ukončení mimořádných veterinárních opatření v obvodu kraje nebo jeho části","zákon č. 166/1999 Sb., veterinární zákon - § 49 odst. 1 písm. c)",,155/2023: KVSL nařízení SVS MVO č.j. SVS/2023/074948-L hniloba včelího plodu Horní Branná květen 2023,,,True,,https://sbirkapp.gov.cz/detail/SPPL2NBWPX7NR7ZS,1366911972,1
Státní veterinární správa,00018562,d2vairv,Hlavní město Praha,90/2024,Nařízení,"KVSC nařízení SVS MVO č. j. SVS/2024/082721-C k zamezení šíření nebezpečné nákazy– moru včelího plodu v Jihočeském kraji, k.ú. České Velenice, okres Jindřichův Hradec",2024-05-31 12:24:36.278841+02:00,2024-05-31 12:24:36.278841+02:00,2024-06-01,Běžný,,"veterinární péče - nařízení, změna a ukončení mimořádných veterinárních opatření v obvodu kraje nebo jeho části","zákon č. 166/1999 Sb., veterinární zákon - § 49 odst. 1 písm. c)",,,,,True,,https://sbirkapp.gov.cz/detail/SPPTILPGXQAB7FOA,1366306706,1
Státní veterinární správa,00018562,d2vairv,Hlavní město Praha,89/2024,Nařízení,"KVSZ nařízení SVS MVO č. j. SVS/2024/081065-Z, kterým se ukončuje nařízení č.j. SVS/2023/052519-Z ze dne 12. 4. 2023 k zamezení šíření nebezpečné nákazy - mor včelího plodu ve Zlínském kraji – Vidče",2024-05-28 09:00:10.984407+02:00,2024-05-28 09:00:10.984407+02:00,2024-05-29,Běžný,,"veterinární péče - nařízení, změna a ukončení mimořádných veterinárních opatření v obvodu kraje nebo jeho části","zákon č. 166/1999 Sb., veterinární zákon - § 49 odst. 1 písm. c)",,107/2023: KVSZ nařízení SVS MVO č. j. SVS/2023/052519-Z k zamezení šíření nebezpečné nákazy - mor včelího plodu ve Zlínském kraji – Vidče,,,True,,https://sbirkapp.gov.cz/detail/SPP2MZYCACN2KSEY,1364535025,1
Státní veterinární správa,00018562,d2vairv,Hlavní město Praha,88/2024,Nařízení,KVSZ nařízení SVS MVO č. j. SVS/2024/080468-Z k zamezení šíření nebezpečné nákazy - mor včelího plodu ve Zlínském kraji – Vidče,2024-05-27 11:30:32.706085+02:00,2024-05-27 11:30:32.706085+02:00,2024-05-27,Běžný,,"veterinární péče - nařízení, změna a ukončení mimořádných veterinárních opatření v obvodu kraje nebo jeho části","zákon č. 166/1999 Sb., veterinární zákon - § 49 odst. 1 písm. c)",,,,,True,,https://sbirkapp.gov.cz/detail/SPPLQH4RNVAQ2VVG,1364011567,1
Státní veterinární správa,00018562,d2vairv,Hlavní město Praha,87/2024,Nařízení,KVST nařízení SVS MVO č.j. SVS/2024/077782-T k zamezení šíření nebezpečné nákazy - moru včelího plodu v Moravskoslezském kraji,2024-05-23 09:59:53.411347+02:00,2024-05-23 09:59:53.411347+02:00,2024-05-23,Běžný,,"veterinární péče - nařízení, změna a ukončení mimořádných veterinárních opatření v obvodu kraje nebo jeho části","zákon č. 166/1999 Sb., veterinární zákon - § 49 odst. 1 písm. c)",,,,,True,,https://sbirkapp.gov.cz/detail/SPP3AAJGG7ZZYBNU,1362692207,1
Státní veterinární správa,00018562,d2vairv,Hlavní město Praha,86/2024,Nařízení,KVST nařízení SVS MVO č.j. SVS/2024/077599-T k zamezení šíření nebezpečné nákazy - moru včelího plodu v Moravskoslezském kraji,2024-05-23 08:32:05.846107+02:00,2024-05-23 08:32:05.846107+02:00,2024-05-23,Běžný,,"veterinární péče - nařízení, změna a ukončení mimořádných veterinárních opatření v obvodu kraje nebo jeho části","zákon č. 166/1999 Sb., veterinární zákon - § 49 odst. 1 písm. c)",,,,,True,,https://sbirkapp.gov.cz/detail/SPPEH4ZQDSW7BX5S,1362633783,1