Publikující,Publikující ID OVM (IČO),Datová schránka publikujícího,Kraj publikujícího,Číslo právního předpisu,Druh právního předpisu,Název právního předpisu,Datum vydání,Datum zveřejnění ve Sbírce,Datum nabytí účinnosti,Způsob zveřejnění,Datum vyvěšení na úřední desce,Oblast právní úpravy,Zákonné zmocnění,Novelizuje,Zrušuje,Je novelizován,Je rušen,Platný právní předpis,Zrušeno k,URL záznamu,ID zprávy prvotního vkladu,Verze
Obec Lipová,00261505,dqabwg9,Ústecký kraj,2/2023,Obecně závazná vyhláška,o místním poplatku za odkládání komunálního odpadu z nemovité věci,2023-11-09 11:32:00.059887+01:00,2023-11-09 11:32:00.059887+01:00,2024-01-01,Běžný,,místní poplatek za odkládání komunálního odpadu z nemovité věci,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za odkládání komunálního odpadu z nemovité věci",,"1/2021: Obecně závazná vyhláška obce Lipová č. 1/2021, o místním poplatku za odkládání komunálního odpadu z nemovité věci",,,True,,https://sbirkapp.gov.cz/detail/SPPFRXTTZRUEUPT4,1268569473,2
Obec Lipová,00261505,dqabwg9,Ústecký kraj,1/2023,Obecně závazná vyhláška,o místním poplatku z pobytu,2023-02-08 14:34:40.677083+01:00,2023-02-08 14:34:40.677083+01:00,2023-02-23,Běžný,,místní poplatek z pobytu,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - z pobytu",,"3/2019: Obecně závazná vyhláška č. 3/2019, o místním poplatku z pobytu",,,True,,https://sbirkapp.gov.cz/detail/SPPA5DRLUU4X2UCE,1140777019,2
Obec Lipová,00261505,dqabwg9,Ústecký kraj,2/2021,Obecně závazná vyhláška,"Obecně závazná vyhláška č. 2/2021, kterou se stanoví obecní systém odpadového hospodářství",2021-11-23,2023-01-30 14:37:54.597841+01:00,2022-01-01,Dle přechodného ustanovení,2021-11-23,systém odpadového hospodářství,"zákon č. 541/2020 Sb., o odpadech - § 59 odst. 4",,,,,True,,https://sbirkapp.gov.cz/detail/SPP37MABL3K4YIGG,1135953474,1
Obec Lipová,00261505,dqabwg9,Ústecký kraj,1/2021,Obecně závazná vyhláška,"Obecně závazná vyhláška obce Lipová č. 1/2021, o místním poplatku za odkládání komunálního odpadu z nemovité věci",2021-11-23,2023-01-30 14:33:50.122611+01:00,2022-01-01,Dle přechodného ustanovení,2021-11-23,místní poplatek za odkládání komunálního odpadu z nemovité věci,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za odkládání komunálního odpadu z nemovité věci",,,,2/2023: o místním poplatku za odkládání komunálního odpadu z nemovité věci; 2/2023: o místním poplatku za odkládání komunálního odpadu z nemovité věci,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPXPY54AJNNP5IK,1135949977,1
Obec Lipová,00261505,dqabwg9,Ústecký kraj,3/2020,Obecně závazná vyhláška,"Obecně závazná vyhláška č. 3/2020, požární řád",2020-10-07,2023-01-30 14:27:42.013074+01:00,2020-10-22,Dle přechodného ustanovení,2020-10-07,požární ochrana - požární řád,"zákon č. 133/1985 Sb., o požární ochraně - § 29 odst. 1 písm. o) bod 1",,,,,True,,https://sbirkapp.gov.cz/detail/SPPL2DZBR36PNAIY,1135943584,1
Obec Lipová,00261505,dqabwg9,Ústecký kraj,2/2020,Obecně závazná vyhláška,"Obecně závazná vyhláška č. 2/2020, o stanovení koeficientů pro výpočet daně z nemovitých věcí",2020-08-17,2023-01-30 14:15:51.334573+01:00,2021-01-01,Dle přechodného ustanovení,2020-08-17,daň z nemovitých věcí - koeficient u staveb a jednotek,"zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 11 odst. 3 písm. b)  ",,,,,True,,https://sbirkapp.gov.cz/detail/SPP3OFWMTD3YKMBS,1135928840,1
Obec Lipová,00261505,dqabwg9,Ústecký kraj,1/2020,Obecně závazná vyhláška,kterou se stanoví část společného školského obvodu základní školy,2020-08-17,2023-01-30 14:11:12.186904+01:00,2020-09-10,Dle přechodného ustanovení,2020-08-17,školské obvody - základní školy,"zákon č. 561/2004 Sb., školský zákon - § 178 odst. 2 písm. c)",,,,,True,,https://sbirkapp.gov.cz/detail/SPPQT6VUJMFSI7IE,1135924648,2
Obec Lipová,00261505,dqabwg9,Ústecký kraj,3/2019,Obecně závazná vyhláška,"Obecně závazná vyhláška č. 3/2019, o místním poplatku z pobytu",2019-12-12,2023-01-30 14:05:39.392773+01:00,2020-01-01,Dle přechodného ustanovení,2019-12-12,místní poplatek z pobytu,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - z pobytu",,,,1/2023: o místním poplatku z pobytu; 1/2023: o místním poplatku z pobytu,False,2023-02-23,https://sbirkapp.gov.cz/detail/SPPHG2UHJRO6GJB2,1135918879,1
Obec Lipová,00261505,dqabwg9,Ústecký kraj,2/2019,Obecně závazná vyhláška,"Obecně závazná vyhláška č. 2/2019, o místním poplatku ze psů",2019-12-12,2023-01-30 14:00:43.692721+01:00,2020-01-01,Dle přechodného ustanovení,2019-12-12,místní poplatek ze psů,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze psů",,,,,True,,https://sbirkapp.gov.cz/detail/SPPDZOEESBEGKLPO,1135914481,1
Obec Lipová,00261505,dqabwg9,Ústecký kraj,6/2011,Obecně závazná vyhláška,"Obecně závazná vyhláška č. 6/2011, o regulaci provozování sázkových her, loterií a jiných podobných her",2011-12-21,2023-01-30 13:53:23.922941+01:00,2012-01-01,Dle přechodného ustanovení,2011-12-21,hazardní hry,"zákon č. 186/2016 Sb., o hazardních hrách - § 12 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPYFQSMDVGLF6EG,1135911015,1
