Publikující,Publikující ID OVM (IČO),Datová schránka publikujícího,Kraj publikujícího,Číslo právního předpisu,Druh právního předpisu,Název právního předpisu,Datum vydání,Datum zveřejnění ve Sbírce,Datum nabytí účinnosti,Způsob zveřejnění,Datum vyvěšení na úřední desce,Oblast právní úpravy,Zákonné zmocnění,Novelizuje,Zrušuje,Je novelizován,Je rušen,Platný právní předpis,Zrušeno k,URL záznamu,ID zprávy prvotního vkladu,Verze
Obec Opatovice nad Labem,00274011,kvsbqar,Pardubický kraj,2/2024,Obecně závazná vyhláška,Obecně závazná vyhláška o nočním klidu,2024-06-27 12:58:44.772343+02:00,2024-06-27 12:58:44.772343+02:00,2024-07-12,Běžný,,noční klid,"zákon č. 251/2016 Sb., o některých přestupcích - § 5 odst. 7",,"3/2016: OZV č.3/2016, o nočním klidu",,,True,,https://sbirkapp.gov.cz/detail/SPPFUIPAGEJMPJXE,1378567564,1
Obec Opatovice nad Labem,00274011,kvsbqar,Pardubický kraj,1/2024,Obecně závazná vyhláška,"Obecně závazná vyhláška obce Opatovice nad Labem, kterou se zrušuje obecně závazná vyhláška č. 1/2020 ze dne 16. 6. 2020",2024-03-28 11:16:20.023460+01:00,2024-03-28 11:16:20.023460+01:00,2024-08-31,Běžný,,zrušovací,"ústavní zákon č. 1/1993 Sb., Ústava České republiky - čl. 104 odst. 3 - zrušovací OZV",,"1/2020: Obecně závazná vyhláška obce Opatovice nad Labem č. 1/2020, kterou se stanoví část společného školského obvodu mateřské školy",,,True,,https://sbirkapp.gov.cz/detail/SPPUQIGL2Y725STG,1336375780,2
Obec Opatovice nad Labem,00274011,kvsbqar,Pardubický kraj,8/2023,Obecně závazná vyhláška,"Obecně závazná vyhláška obce Opatovice nad Labem, o místním poplatku za užívání veřejného prostranství",2023-10-27 08:21:09.666737+02:00,2023-10-27 08:21:09.666737+02:00,2024-01-01,Běžný,,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství",,,,,True,,https://sbirkapp.gov.cz/detail/SPPQ7B5JEYIYNCT6,1261016326,3
Obec Opatovice nad Labem,00274011,kvsbqar,Pardubický kraj,7/2023,Obecně závazná vyhláška,Obecně závazná vyhláška obce o místním poplatku za odkládání komunálního odpadu z nemovité věci,2023-10-27 08:09:46.118411+02:00,2023-10-27 08:09:46.118411+02:00,2024-01-01,Běžný,,místní poplatek za odkládání komunálního odpadu z nemovité věci,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za odkládání komunálního odpadu z nemovité věci",,7/2022: OZV o místním poplatku za odkládání kom. odpadu z nemovité věci,,,True,,https://sbirkapp.gov.cz/detail/SPPNO644SNQBWCF6,1261011880,2
Obec Opatovice nad Labem,00274011,kvsbqar,Pardubický kraj,6/2023,Obecně závazná vyhláška,"Obecně závazná vyhláška obce Opatovice nad Labem, o místním poplatku ze psů",2023-10-27 08:07:25.348319+02:00,2023-10-27 08:07:25.348319+02:00,2024-01-01,Běžný,,místní poplatek ze psů,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze psů",,9/2022: OZV o místním poplatku ze psů,,,True,,https://sbirkapp.gov.cz/detail/SPPPKDIOPYTL3UF4,1261011005,2
Obec Opatovice nad Labem,00274011,kvsbqar,Pardubický kraj,5/2023,Obecně závazná vyhláška,OZV č.5 o stanovení koeficientu pro výpočet daně z nemovitých věcí,2023-09-18 17:22:39.048315+02:00,2023-09-18 17:22:39.048315+02:00,2024-01-01,Běžný,,daň z nemovitých věcí - místní koeficient,"zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 12",,"1/2022: Obecně závazná vyhláška obce Opatovice nad Labem č.1/2022, o stanovení koeficientu pro výpočet daně z nemovitých věcí",,,True,,https://sbirkapp.gov.cz/detail/SPPJ376VNWV7B446,1243231627,1
Obec Opatovice nad Labem,00274011,kvsbqar,Pardubický kraj,4/2023,Obecně závazná vyhláška,"OZV č.4/2023, kterou se zakazuje konzumace alkoholických nápojů za účelem zabezpečení místních záležitostí veřejného pořádku na vymezených veřejných prostranstvích",2023-08-28 20:30:31.850010+02:00,2023-08-28 20:30:31.850010+02:00,2023-09-12,Běžný,,veřejný pořádek - konzumace alkoholu,"zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - konzumace alkoholu",,"2/2017: OZV č.2/2017, kterou se zakazuje konzumace alkoholických nápojů za účelem zabezpečení místních záležitostí veřejného pořádku na vymezených veřejných prostranstvích",,,True,,https://sbirkapp.gov.cz/detail/SPPYKU5NKG6M3SI4,1234285975,1
Obec Opatovice nad Labem,00274011,kvsbqar,Pardubický kraj,3/2023,Obecně závazná vyhláška,Obecně závazná vyhláška obce Opatovice nad Labem - požární řád,2023-05-16 19:06:57.132362+02:00,2023-05-16 19:06:57.132362+02:00,2023-05-31,Běžný,,požární ochrana - požární řád,"zákon č. 133/1985 Sb., o požární ochraně - § 29 odst. 1 písm. o) bod 1",,,,,True,,https://sbirkapp.gov.cz/detail/SPPD5E4HBTCQH5SO,1190674421,1
Obec Opatovice nad Labem,00274011,kvsbqar,Pardubický kraj,2/2023,Obecně závazná vyhláška,Obecně závazná vyhláška o stanovení obecního systému odpadového hospodářství na území obce Opatovice nad Labem,2023-05-16 07:04:07.711418+02:00,2023-05-16 07:04:07.711418+02:00,2023-05-31,Běžný,,systém odpadového hospodářství,"zákon č. 541/2020 Sb., o odpadech - § 59 odst. 4",,8/2022: OZV o stanovení obecního systému odpadového hospodářství,,,True,,https://sbirkapp.gov.cz/detail/SPPGGA3XOVYR45CQ,1190194589,2
Obec Opatovice nad Labem,00274011,kvsbqar,Pardubický kraj,1/2018,Nařízení,"Nařízení č.1/2018, o zákazu podomního a pochůzkového prodeje na území obce",2018-05-25,2023-03-10 11:24:01.006336+01:00,2018-06-09,Dle přechodného ustanovení,2018-05-25,regulace podomního a pochůzkového prodeje a nabízení služeb,"zákon č. 455/1991 Sb., živnostenský zákon - § 18 odst. 4 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPNRCTLOQHXYLYW,1157735501,2
Obec Opatovice nad Labem,00274011,kvsbqar,Pardubický kraj,2/2017,Obecně závazná vyhláška,"OZV č.2/2017, kterou se zakazuje konzumace alkoholických nápojů za účelem zabezpečení místních záležitostí veřejného pořádku na vymezených veřejných prostranstvích",2017-02-10,2023-03-10 07:49:47.556208+01:00,2017-02-25,Dle přechodného ustanovení,2017-02-10,veřejný pořádek - konzumace alkoholu,"zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - konzumace alkoholu",,,,"4/2023: OZV č.4/2023, kterou se zakazuje konzumace alkoholických nápojů za účelem zabezpečení místních záležitostí veřejného pořádku na vymezených veřejných prostranstvích",False,2023-09-12,https://sbirkapp.gov.cz/detail/SPPODYISKM5CH75I,1157577813,2
Obec Opatovice nad Labem,00274011,kvsbqar,Pardubický kraj,3/2016,Obecně závazná vyhláška,"OZV č.3/2016, o nočním klidu",2016-12-12,2023-03-09 19:31:58.476692+01:00,2016-12-27,Dle přechodného ustanovení,2016-12-12,noční klid,"zákon č. 251/2016 Sb., o některých přestupcích - § 5 odst. 7",,,,2/2024: Obecně závazná vyhláška o nočním klidu,False,2024-07-12,https://sbirkapp.gov.cz/detail/SPPLJO3MJRPH6H5S,1157405065,2
Obec Opatovice nad Labem,00274011,kvsbqar,Pardubický kraj,1/2017,Obecně závazná vyhláška,"OZV č.1/2017, o stanovení podmínek pro pořádání, průběh a ukončení veřejnosti přístupných sportovních a kulturních podniků, včetně tanečních zábav a diskoték v rozsahu nezbytném k zajištění veřejného pořádku",2017-02-10,2023-03-09 19:11:36.596460+01:00,2017-02-25,Dle přechodného ustanovení,2017-02-10,veřejný pořádek - podmínky pro pořádání veřejně přístupných akcí,"zákon č. 128/2000 Sb., o obcích - § 10 písm. b) - podmínky pro pořádání veřejně přístupných akcí",,,,,True,,https://sbirkapp.gov.cz/detail/SPP7SOH3XTGCYYYK,1157399370,2
Obec Opatovice nad Labem,00274011,kvsbqar,Pardubický kraj,1/2019,Obecně závazná vyhláška,"OZV č.1/2019, kterou se ruší některé obecně závazné vyhlášky",2019-11-21,2023-03-09 19:00:12.733296+01:00,2020-01-01,Dle přechodného ustanovení,2019-11-21,zrušovací,"ústavní zákon č. 1/1993 Sb., Ústava České republiky - čl. 104 odst. 3 - zrušovací OZV",,,,,True,,https://sbirkapp.gov.cz/detail/SPPONJWPXJEFZRJS,1157394476,1
Obec Opatovice nad Labem,00274011,kvsbqar,Pardubický kraj,2/2019,Obecně závazná vyhláška,OZV č.2/2019 o evidenci chovatelů trvale označených psů,2019-11-21,2023-03-09 18:54:55.644203+01:00,2020-01-01,Dle přechodného ustanovení,2019-11-21,pohyb psů,"zákon č. 246/1992 Sb., na ochranu zvířat proti týrání - § 24 odst. 2",,,,,True,,https://sbirkapp.gov.cz/detail/SPPEI34W6XEQ3E7C,1157393602,1
Obec Opatovice nad Labem,00274011,kvsbqar,Pardubický kraj,1/2018,Obecně závazná vyhláška,OZV č.1/2018 o regulaci provozování hazardních her,2018-08-24,2023-03-09 18:32:12.947619+01:00,2018-09-08,Dle přechodného ustanovení,2018-08-24,hazardní hry,"zákon č. 186/2016 Sb., o hazardních hrách - § 12 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPEMUP3LUM6ZTAU,1157386011,2
Obec Opatovice nad Labem,00274011,kvsbqar,Pardubický kraj,4/1999,Obecně závazná vyhláška,Vyhláška č.4/1999 o obecní policii Opatovice nad Labem,1999-07-08,2023-03-09 18:20:54.149348+01:00,1999-07-22,Dle přechodného ustanovení,1999-07-08,obecní policie,"zákon č. 553/1991 Sb., o obecní policii - § 1 odst. 1 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPZ3QK5JOHP7XFK,1157381840,1
Obec Opatovice nad Labem,00274011,kvsbqar,Pardubický kraj,1/2020,Obecně závazná vyhláška,"Obecně závazná vyhláška obce Opatovice nad Labem č. 1/2020, kterou se stanoví část společného školského obvodu mateřské školy",2020-06-16,2023-02-28 16:15:28.304212+01:00,2020-07-01,Dle přechodného ustanovení,2020-06-16,školské obvody - mateřské školy,"zákon č. 561/2004 Sb., školský zákon - § 179 odst. 3 a § 178 odst. 2 písm. c)",,,,"1/2024: Obecně závazná vyhláška obce Opatovice nad Labem, kterou se zrušuje obecně závazná vyhláška č. 1/2020 ze dne 16. 6. 2020; 1/2024: Obecně závazná vyhláška obce Opatovice nad Labem, kterou se zrušuje obecně závazná vyhláška č. 1/2020 ze dne 16. 6. 2020",True,2024-08-31,https://sbirkapp.gov.cz/detail/SPP3LIGZA5CTMZVQ,1151638655,2
Obec Opatovice nad Labem,00274011,kvsbqar,Pardubický kraj,6/2017,Obecně závazná vyhláška,"Obecně závazná vyhláška obce Opatovice nad Labem č. 6/2017, kterou se stanoví část společného školského obvodu základní školy",2017-12-14,2023-02-28 15:42:17.289077+01:00,2017-12-29,Dle přechodného ustanovení,2017-12-14,školské obvody - základní školy,"zákon č. 561/2004 Sb., školský zákon - § 178 odst. 2 písm. c)",,,,,True,,https://sbirkapp.gov.cz/detail/SPP63TYDKMWJZL4Q,1151615780,2
Obec Opatovice nad Labem,00274011,kvsbqar,Pardubický kraj,1/2023,Obecně závazná vyhláška,"Obecně závazná vyhláška obce Opatovice nad Labem , o místním poplatku za užívání veřejného prostranství",2023-02-24 04:31:27.280169+01:00,2023-02-24 04:31:27.280169+01:00,2023-03-11,Běžný,,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství",,10/2022: OZV o místních poplatcích za užívání veřejného prostranství,,,True,,https://sbirkapp.gov.cz/detail/SPPKG7X2JQNU6WIE,1148779908,2
Obec Opatovice nad Labem,00274011,kvsbqar,Pardubický kraj,10/2022,Obecně závazná vyhláška,OZV o místních poplatcích za užívání veřejného prostranství,2022-12-14 17:00:46.619998+01:00,2022-12-14 17:00:46.619998+01:00,2023-01-01,Běžný,,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství",,,,"1/2023: Obecně závazná vyhláška obce Opatovice nad Labem , o místním poplatku za užívání veřejného prostranství; 1/2023: Obecně závazná vyhláška obce Opatovice nad Labem , o místním poplatku za užívání veřejného prostranství",False,2023-03-11,https://sbirkapp.gov.cz/detail/SPP3OZ4UZ5A574GG,1116125316,1
Obec Opatovice nad Labem,00274011,kvsbqar,Pardubický kraj,9/2022,Obecně závazná vyhláška,OZV o místním poplatku ze psů,2022-12-14 16:54:32.420301+01:00,2022-12-14 16:54:32.420301+01:00,2023-01-01,Běžný,,místní poplatek ze psů,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze psů",,,,"6/2023: Obecně závazná vyhláška obce Opatovice nad Labem, o místním poplatku ze psů",False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPJMCEHUOWQUSLO,1116122361,1
Obec Opatovice nad Labem,00274011,kvsbqar,Pardubický kraj,8/2022,Obecně závazná vyhláška,OZV o stanovení obecního systému odpadového hospodářství,2022-12-14 16:52:15.927493+01:00,2022-12-14 16:52:15.927493+01:00,2023-01-01,Běžný,,systém odpadového hospodářství,"zákon č. 541/2020 Sb., o odpadech - § 59 odst. 4",,,,2/2023: Obecně závazná vyhláška o stanovení obecního systému odpadového hospodářství na území obce Opatovice nad Labem,False,2023-05-31,https://sbirkapp.gov.cz/detail/SPPSPKW3B6PVPL4K,1116121029,2
Obec Opatovice nad Labem,00274011,kvsbqar,Pardubický kraj,7/2022,Obecně závazná vyhláška,OZV o místním poplatku za odkládání kom. odpadu z nemovité věci,2022-12-14 16:47:40.673162+01:00,2022-12-14 16:47:40.673162+01:00,2023-01-01,Běžný,,místní poplatek za odkládání komunálního odpadu z nemovité věci,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za odkládání komunálního odpadu z nemovité věci",,,,7/2023: Obecně závazná vyhláška obce o místním poplatku za odkládání komunálního odpadu z nemovité věci,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPN5JTMA5L7DV3G,1116119067,2
Obec Opatovice nad Labem,00274011,kvsbqar,Pardubický kraj,6/2022,Nařízení,Nařízení obce Opatovice nad Labem o maximálních cenách za nucené odtahy vozidel na území obce Opatovice nad Labem,2022-12-12 17:58:00.496699+01:00,2022-12-12 17:58:00.496699+01:00,2022-12-27,Běžný,,"regulace cen - stanovení maximálních cen, pokud nejsou stanoveny ministerstvem","zákon č. 265/1991 Sb., o působnosti orgánů České republiky v oblasti cen - § 4a odst. 1 písm. a)",,,,,True,,https://sbirkapp.gov.cz/detail/SPP6MX7Y2NPXB6KQ,1115140377,1
Obec Opatovice nad Labem,00274011,kvsbqar,Pardubický kraj,5/2022,Nařízení,"nařízení obce Opatovice nad Labem, kterým se vymezuje rozsah, způsob a lhůta odstraňování závad ve schůdnosti místních komunikací",2022-10-12 11:49:12.789109+02:00,2022-10-12 11:49:12.789109+02:00,2022-11-01,Běžný,,pozemní komunikace - odstranění závad ve schůdnosti,"zákon č. 13/1997 Sb., o pozemních komunikacích - § 27 odst. 7 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPQXM4B5L3COP5G,1092829747,1
Obec Opatovice nad Labem,00274011,kvsbqar,Pardubický kraj,4/2022,VÝMAZ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1087333921,1
Obec Opatovice nad Labem,00274011,kvsbqar,Pardubický kraj,3/2022,VÝMAZ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1086923595,1
Obec Opatovice nad Labem,00274011,kvsbqar,Pardubický kraj,2/2022,VÝMAZ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1086918246,1
Obec Opatovice nad Labem,00274011,kvsbqar,Pardubický kraj,1/2022,Obecně závazná vyhláška,"Obecně závazná vyhláška obce Opatovice nad Labem č.1/2022, o stanovení koeficientu pro výpočet daně z nemovitých věcí",2022-09-26 13:45:46.706632+02:00,2022-09-26 13:45:46.706632+02:00,2023-01-01,Běžný,,daň z nemovitých věcí - místní koeficient,"zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 12",,,,5/2023: OZV č.5 o stanovení koeficientu pro výpočet daně z nemovitých věcí,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPP4TCAL2MEYRROI,1086837102,3
