Publikující,Publikující ID OVM (IČO),Datová schránka publikujícího,Kraj publikujícího,Číslo právního předpisu,Druh právního předpisu,Název právního předpisu,Datum vydání,Datum zveřejnění ve Sbírce,Datum nabytí účinnosti,Způsob zveřejnění,Datum vyvěšení na úřední desce,Oblast právní úpravy,Zákonné zmocnění,Novelizuje,Zrušuje,Je novelizován,Je rušen,Platný právní předpis,Zrušeno k,URL záznamu,ID zprávy prvotního vkladu,Verze
Město Dolní Benešov,00299979,s4qbesg,Moravskoslezský kraj,4/2023,Obecně závazná vyhláška,O místním poplatku ze psů,2023-12-19 09:04:23.835449+01:00,2023-12-19 09:04:23.835449+01:00,2024-01-01,Běžný,,místní poplatek ze psů,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze psů",,2/2022: Obecně závazná vyhláška města Dolní Benešov o místním poplatku ze psů,,,True,,https://sbirkapp.gov.cz/detail/SPPFBUFDQEET54QC,1287965022,1
Město Dolní Benešov,00299979,s4qbesg,Moravskoslezský kraj,3/2023,Obecně závazná vyhláška,O místním poplatku za obecní systém odpadového hospodářství,2023-12-19 09:01:56.630920+01:00,2023-12-19 09:01:56.630920+01:00,2024-01-01,Běžný,,místní poplatek za obecní systém odpadového hospodářství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za obecní systém odpadového hospodářství",,1/2022: Obecně závazná vyhláška města Dolní Benešov o místním poplatku za obecní systém odpadového hospodářství,,,True,,https://sbirkapp.gov.cz/detail/SPPXT65ROZUQVWWI,1287963911,1
Město Dolní Benešov,00299979,s4qbesg,Moravskoslezský kraj,2/2023,Obecně závazná vyhláška,O místním poplatku za užívání veřejného prostranství,2023-12-19 08:58:29.724077+01:00,2023-12-19 08:58:29.724077+01:00,2024-01-01,Běžný,,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství",,2/2020: O místním poplatku za užívání veřejného prostranství,,,True,,https://sbirkapp.gov.cz/detail/SPPIHY6DXWJDEETW,1287960538,1
Město Dolní Benešov,00299979,s4qbesg,Moravskoslezský kraj,2/2020,Obecně závazná vyhláška,O místním poplatku za užívání veřejného prostranství,2020-12-16,2023-12-19 08:50:18.031592+01:00,2021-01-01,Dle přechodného ustanovení,2020-12-16,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství",,,,2/2023: O místním poplatku za užívání veřejného prostranství,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPURDQMIZGOPATC,1287955688,1
Město Dolní Benešov,00299979,s4qbesg,Moravskoslezský kraj,1/2023,Obecně závazná vyhláška,Obecně závazná vyhláška města Dolní Benešov o stanovení koeficientů pro výpočet daně z nemovitých věcí,2023-09-22 08:33:41.095015+02:00,2023-09-22 08:33:41.095015+02:00,2024-01-01,Běžný,,daň z nemovitých věcí - koeficient u staveb a jednotek; daň z nemovitých věcí - místní koeficient,"zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 11 odst. 3 písm. b)  ; zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 12",,"2/2019: Obecně závazná vyhláška města Dolní Benešov č. 2/2019, o stanovení koeficientu pro výpočet daně z nemovitých věcí",,,True,,https://sbirkapp.gov.cz/detail/SPPSX3FBLCQK5WFC,1245142534,1
Město Dolní Benešov,00299979,s4qbesg,Moravskoslezský kraj,2/2019,Obecně závazná vyhláška,"Obecně závazná vyhláška města Dolní Benešov č. 2/2019, o stanovení koeficientu pro výpočet daně z nemovitých věcí",2019-09-11,2023-09-21 11:17:45.015665+02:00,2020-01-01,Dle přechodného ustanovení,2019-09-11,daň z nemovitých věcí - koeficient u staveb a jednotek,"zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 11 odst. 3 písm. b)  ",,,,1/2023: Obecně závazná vyhláška města Dolní Benešov o stanovení koeficientů pro výpočet daně z nemovitých věcí,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPTQESH6GYVXJIW,1244745883,1
Město Dolní Benešov,00299979,s4qbesg,Moravskoslezský kraj,2/2022,Obecně závazná vyhláška,Obecně závazná vyhláška města Dolní Benešov o místním poplatku ze psů,2022-12-20 10:20:59.291238+01:00,2022-12-20 10:20:59.291238+01:00,2023-01-01,Běžný,,místní poplatek ze psů,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze psů",,,,4/2023: O místním poplatku ze psů,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPAAE5BSPTHU7QM,1118905258,1
Město Dolní Benešov,00299979,s4qbesg,Moravskoslezský kraj,1/2022,Obecně závazná vyhláška,Obecně závazná vyhláška města Dolní Benešov o místním poplatku za obecní systém odpadového hospodářství,2022-12-20 10:17:08.131500+01:00,2022-12-20 10:17:08.131500+01:00,2023-01-01,Běžný,,místní poplatek za obecní systém odpadového hospodářství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za obecní systém odpadového hospodářství",,,,3/2023: O místním poplatku za obecní systém odpadového hospodářství,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPRRXSDSOMRH2I2,1118902915,1
