Publikující,Publikující ID OVM (IČO),Datová schránka publikujícího,Kraj publikujícího,Číslo právního předpisu,Druh právního předpisu,Název právního předpisu,Datum vydání,Datum zveřejnění ve Sbírce,Datum nabytí účinnosti,Způsob zveřejnění,Datum vyvěšení na úřední desce,Oblast právní úpravy,Zákonné zmocnění,Novelizuje,Zrušuje,Je novelizován,Je rušen,Platný právní předpis,Zrušeno k,URL záznamu,ID zprávy prvotního vkladu,Verze
Město Sezemice,00274241,aktb28e,Pardubický kraj,4/2023,Obecně závazná vyhláška,o místním poplatku za užívání veřejného prostranství,2023-12-07 12:30:50.299480+01:00,2023-12-07 12:30:50.299480+01:00,2024-01-01,Běžný,,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství",,4/2019: o místním poplatku za užívání veřejného prostranství,,,True,,https://sbirkapp.gov.cz/detail/SPPSBM7O6KHSIOJG,1282513812,2
Město Sezemice,00274241,aktb28e,Pardubický kraj,3/2023,Obecně závazná vyhláška,o místním poplatku za obecní systém odpadového hospodářství,2023-12-07 11:07:02.421330+01:00,2023-12-07 11:07:02.421330+01:00,2024-01-01,Běžný,,místní poplatek za obecní systém odpadového hospodářství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za obecní systém odpadového hospodářství",,1/2021: o místním poplatku za obecní systém odpadového hospodářství ,,,True,,https://sbirkapp.gov.cz/detail/SPPL53UGQPANBHQG,1282450154,3
Město Sezemice,00274241,aktb28e,Pardubický kraj,2/2023,Obecně závazná vyhláška,o místním poplatku ze psů,2023-12-07 11:05:20.610595+01:00,2023-12-07 11:05:20.610595+01:00,2024-01-01,Běžný,,místní poplatek ze psů,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze psů",,2/2019: o místním poplatku ze psů ,,,True,,https://sbirkapp.gov.cz/detail/SPPFRHXZUH4BWITE,1282448640,2
Město Sezemice,00274241,aktb28e,Pardubický kraj,1/2023,Obecně závazná vyhláška,o místním poplatku ze vstupného,2023-12-07 11:03:47.303480+01:00,2023-12-07 11:03:47.303480+01:00,2024-01-01,Běžný,,místní poplatek ze vstupného,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze vstupného",,1/2020: o místním poplatku ze vstupného,,,True,,https://sbirkapp.gov.cz/detail/SPPZFXKRUSABWTII,1282447625,3
Město Sezemice,00274241,aktb28e,Pardubický kraj,2/2021,Obecně závazná vyhláška,o stanovení obecního systému odpadového hospodářství,2021-12-08,2023-03-13 12:48:48.297324+01:00,2022-01-01,Dle přechodného ustanovení,2021-12-08,systém odpadového hospodářství,"zákon č. 541/2020 Sb., o odpadech - § 59 odst. 4",,,,,True,,https://sbirkapp.gov.cz/detail/SPPGKOO65OWMUINS,1158708508,1
Město Sezemice,00274241,aktb28e,Pardubický kraj,1/2021,Obecně závazná vyhláška,o místním poplatku za obecní systém odpadového hospodářství ,2021-12-08,2023-03-13 12:38:11.250512+01:00,2022-01-01,Dle přechodného ustanovení,2021-12-08,místní poplatek za obecní systém odpadového hospodářství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za obecní systém odpadového hospodářství",,,,3/2023: o místním poplatku za obecní systém odpadového hospodářství; 3/2023: o místním poplatku za obecní systém odpadového hospodářství,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPP6XVFBUJ4O5D2O,1158701385,1
Město Sezemice,00274241,aktb28e,Pardubický kraj,1/2020,Obecně závazná vyhláška,o místním poplatku ze vstupného,2020-03-04,2023-03-13 11:26:56.213380+01:00,2020-03-19,Dle přechodného ustanovení,2020-03-04,místní poplatek ze vstupného,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze vstupného",,,,1/2023: o místním poplatku ze vstupného; 1/2023: o místním poplatku ze vstupného,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPB44O764G5PFEY,1158639185,1
Město Sezemice,00274241,aktb28e,Pardubický kraj,4/2019,Obecně závazná vyhláška,o místním poplatku za užívání veřejného prostranství,2019-12-05,2023-03-13 11:17:07.684445+01:00,2020-01-01,Dle přechodného ustanovení,2019-12-05,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství",,,,4/2023: o místním poplatku za užívání veřejného prostranství; 4/2023: o místním poplatku za užívání veřejného prostranství,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPTVJBIKBFQEN4C,1158631699,1
Město Sezemice,00274241,aktb28e,Pardubický kraj,2/2019,Obecně závazná vyhláška,o místním poplatku ze psů ,2019-12-05,2023-03-10 10:04:35.017755+01:00,2020-01-01,Dle přechodného ustanovení,2019-12-05,místní poplatek ze psů,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze psů",,,,2/2023: o místním poplatku ze psů; 2/2023: o místním poplatku ze psů,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPHIELGOPUWIOLY,1157671294,1
Město Sezemice,00274241,aktb28e,Pardubický kraj,1/2013,Obecně závazná vyhláška,o ochraně nočního klidu a regulaci hlučných činností,2013-09-11,2023-03-10 09:29:42.052533+01:00,2013-09-26,Dle přechodného ustanovení,2013-09-11,veřejný pořádek - hlučné činnosti,"zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - hlučné činnosti",,,,,True,,https://sbirkapp.gov.cz/detail/SPPISYVKPDVVMLP2,1157639644,1
Město Sezemice,00274241,aktb28e,Pardubický kraj,1/2019,Obecně závazná vyhláška,o zákazu konzumace alkoholických nápojů na veřejném prostranství,2019-09-05,2023-03-07 11:08:27.704316+01:00,2019-09-20,Dle přechodného ustanovení,2019-09-05,veřejný pořádek - konzumace alkoholu,"zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - konzumace alkoholu",,,,,True,,https://sbirkapp.gov.cz/detail/SPPHDLR3EJSMJ7YC,1155782459,2
Město Sezemice,00274241,aktb28e,Pardubický kraj,1/2017,Obecně závazná vyhláška,kterou se stanoví část společného školského obvodu mateřské školy,2017-06-07,2023-03-01 09:17:35.206699+01:00,2017-06-22,Dle přechodného ustanovení,2017-06-07,školské obvody - mateřské školy,"zákon č. 561/2004 Sb., školský zákon - § 179 odst. 3 a § 178 odst. 2 písm. c)",,,,,True,,https://sbirkapp.gov.cz/detail/SPPCBQPUS7B5X2RU,1152145081,2
Město Sezemice,00274241,aktb28e,Pardubický kraj,1/2014,Obecně závazná vyhláška,o stanovení koeficientu pro výpočet daně z nemovitých věcí,2014-09-10,2022-12-19 14:26:44.026780+01:00,2015-01-01,Dle přechodného ustanovení,2014-09-10,daň z nemovitých věcí - koeficient u pozemků; daň z nemovitých věcí - koeficient u staveb a jednotek; daň z nemovitých věcí - koeficient u staveb a jednotek,"zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 6 odst. 4 písm. b); zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 11 odst. 3 písm. a)  ; zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 11 odst. 3 písm. b)  ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPXL2YVLPACHY4M,1118221827,2
Město Sezemice,00274241,aktb28e,Pardubický kraj,2/2008,Obecně závazná vyhláška,o zřízení městské policie,2008-06-05,2022-11-29 15:02:04.920073+01:00,2008-07-01,Dle přechodného ustanovení,2008-06-05,obecní policie,"zákon č. 553/1991 Sb., o obecní policii - § 1 odst. 1 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPKMMPXABL2LQEE,1110212089,2
