Publikující,Publikující ID OVM (IČO),Datová schránka publikujícího,Kraj publikujícího,Číslo právního předpisu,Druh právního předpisu,Název právního předpisu,Datum vydání,Datum zveřejnění ve Sbírce,Datum nabytí účinnosti,Způsob zveřejnění,Datum vyvěšení na úřední desce,Oblast právní úpravy,Zákonné zmocnění,Novelizuje,Zrušuje,Je novelizován,Je rušen,Platný právní předpis,Zrušeno k,URL záznamu,ID zprávy prvotního vkladu,Verze
Městys Lysice,00280615,aheb3ze,Jihomoravský kraj,6/2023,Obecně závazná vyhláška,o místním poplatku za užívání veřejného prostranství,2023-11-02 09:57:38.693382+01:00,2023-11-02 09:57:38.693382+01:00,2024-01-01,Běžný,,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství",,1/2020: Obecně závazná vyhláška č. 1/2020 o místním poplatku za užívání veřejného prostranství,,,True,,https://sbirkapp.gov.cz/detail/SPPCEPWOOODDVYTQ,1263603668,1
Městys Lysice,00280615,aheb3ze,Jihomoravský kraj,5/2023,Obecně závazná vyhláška,o místním poplatku z pobytu ,2023-11-02 09:56:00.195915+01:00,2023-11-02 09:56:00.195915+01:00,2024-01-01,Běžný,,místní poplatek z pobytu,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - z pobytu",,1/2021: Obecně závazná vyhláška č. 1/2021 o místním poplatku z pobytu,,,True,,https://sbirkapp.gov.cz/detail/SPPAMINQIWLBIOZU,1263602223,1
Městys Lysice,00280615,aheb3ze,Jihomoravský kraj,4/2023,Obecně závazná vyhláška,o místním poplatku ze vstupného ,2023-11-02 09:53:41.754532+01:00,2023-11-02 09:53:41.754532+01:00,2024-01-01,Běžný,,místní poplatek ze vstupného,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze vstupného",,3/2019: Obecně závazná vyhláška č. 3/2019 o místním poplatku ze vstupného ,,,True,,https://sbirkapp.gov.cz/detail/SPPYHZ6HNCEY3S3Y,1263601107,1
Městys Lysice,00280615,aheb3ze,Jihomoravský kraj,3/2023,Obecně závazná vyhláška,o místním poplatku za obecní systém odpadového hospodářství ,2023-11-02 09:48:43.611255+01:00,2023-11-02 09:48:43.611255+01:00,2024-01-01,Běžný,,místní poplatek za obecní systém odpadového hospodářství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za obecní systém odpadového hospodářství",,1/2022: Obecně závazná vyhláška městyse Lysice o místním poplatku za obecní systém odpadového hospodářství ,,,True,,https://sbirkapp.gov.cz/detail/SPPMNUZEGUD7YG4C,1263597886,1
Městys Lysice,00280615,aheb3ze,Jihomoravský kraj,2/2023,Obecně závazná vyhláška,o místním poplatku ze psů ,2023-11-02 09:46:25.151635+01:00,2023-11-02 09:46:25.151635+01:00,2024-01-01,Běžný,,místní poplatek ze psů,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze psů",,1/2019: Obecně závazná vyhláška č. 1/2019 o místním poplatku ze psů ,,,True,,https://sbirkapp.gov.cz/detail/SPP7BTPVAA7LZIZO,1263596144,1
Městys Lysice,00280615,aheb3ze,Jihomoravský kraj,1/2023,Nařízení,"Nařízení městyse Lysice č. 1/2023, kterým se zrušuje nařízení obce Lysice č. 1/2004 o stanovení způsobu, rozsahu a lhůt odstraňování závad ve schůdnosti místních komunikací a průjezdních úseků silnic",2023-01-19 09:24:44.005009+01:00,2023-01-19 09:24:44.005009+01:00,2023-02-03,Běžný,,zrušovací,"ústavní zákon č. 1/1993 Sb., Ústava České republiky - čl. 79 odst. 3 - zrušovací nařízení",,"1/2004: Nařízení č. 1/2004 o stanovení způsobu, rozsahu a lhůt odstraňování závad ve schůdnosti místních komunikací a průjezdních úseků silnic",,,True,,https://sbirkapp.gov.cz/detail/SPPFNH2KQNRX6472,1131239558,2
Městys Lysice,00280615,aheb3ze,Jihomoravský kraj,1/2022,Obecně závazná vyhláška,Obecně závazná vyhláška městyse Lysice o místním poplatku za obecní systém odpadového hospodářství ,2022-12-13 10:50:51.344664+01:00,2022-12-13 10:50:51.344664+01:00,2023-01-01,Běžný,,místní poplatek za obecní systém odpadového hospodářství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za obecní systém odpadového hospodářství",,2/2021: Obecně závazná vyhláška č. 2/2021 o místním poplatku za obecní systém odpadového hospodářství ,,3/2023: o místním poplatku za obecní systém odpadového hospodářství ,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPZ2LJ3VV4ESVU6,1115397491,2
Městys Lysice,00280615,aheb3ze,Jihomoravský kraj,2/2021,Obecně závazná vyhláška,Obecně závazná vyhláška č. 2/2021 o místním poplatku za obecní systém odpadového hospodářství ,2021-11-11,2022-05-27 12:35:28.417060+02:00,2022-01-01,Dle přechodného ustanovení,2021-11-11,místní poplatek za obecní systém odpadového hospodářství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za obecní systém odpadového hospodářství",,,,1/2022: Obecně závazná vyhláška městyse Lysice o místním poplatku za obecní systém odpadového hospodářství ,False,2023-01-01,https://sbirkapp.gov.cz/detail/SPPJAXVRDYJXT5AS,1043989797,1
Městys Lysice,00280615,aheb3ze,Jihomoravský kraj,1/2021,Obecně závazná vyhláška,Obecně závazná vyhláška č. 1/2021 o místním poplatku z pobytu,2021-02-16,2022-05-27 12:33:11.355375+02:00,2021-03-03,Dle přechodného ustanovení,2021-02-16,místní poplatek z pobytu,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - z pobytu",,,,5/2023: o místním poplatku z pobytu ,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPFMLHPGQDVLUTU,1043988906,2
Městys Lysice,00280615,aheb3ze,Jihomoravský kraj,1/2020,Obecně závazná vyhláška,Obecně závazná vyhláška č. 1/2020 o místním poplatku za užívání veřejného prostranství,2020-02-25,2022-05-27 12:31:40.137358+02:00,2020-04-01,Dle přechodného ustanovení,2020-02-25,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství",,,,6/2023: o místním poplatku za užívání veřejného prostranství,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPJEBUMBP4D4SS6,1043987771,1
Městys Lysice,00280615,aheb3ze,Jihomoravský kraj,5/2019,Obecně závazná vyhláška,"Obecně závazná vyhláška č. 5/2019 o stanovení systému shromažďování, sběru, přepravy, třídění, využívání a odstraňování komunálních odpadů a nakládání se stavebním odpadem na území městyse Lysic",2019-12-16,2022-05-27 12:29:19.259866+02:00,2020-01-01,Dle přechodného ustanovení,2019-12-16,systém odpadového hospodářství,"zákon č. 541/2020 Sb., o odpadech - § 59 odst. 4",,,,,True,,https://sbirkapp.gov.cz/detail/SPPJRAFQCOP6XXOA,1043986689,1
Městys Lysice,00280615,aheb3ze,Jihomoravský kraj,3/2019,Obecně závazná vyhláška,Obecně závazná vyhláška č. 3/2019 o místním poplatku ze vstupného ,2019-12-16,2022-05-27 12:25:32.494051+02:00,2020-01-01,Dle přechodného ustanovení,2019-12-16,místní poplatek ze vstupného,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze vstupného",,,,4/2023: o místním poplatku ze vstupného ,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPP32OE5F56BJV2W,1043984992,1
Městys Lysice,00280615,aheb3ze,Jihomoravský kraj,1/2019,Obecně závazná vyhláška,Obecně závazná vyhláška č. 1/2019 o místním poplatku ze psů ,2019-12-16,2022-05-27 12:24:00.357886+02:00,2020-01-01,Dle přechodného ustanovení,2019-12-16,místní poplatek ze psů,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze psů",,,,2/2023: o místním poplatku ze psů ,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPC26MXH62JB6H4,1043984405,1
Městys Lysice,00280615,aheb3ze,Jihomoravský kraj,2/2012,Obecně závazná vyhláška,Obecně závazná vyhláška č. 2/2012 kterou se stanoví zákaz provozování loterií a jiných podobných her na celém území městyse,2012-08-30,2022-05-27 12:21:43.881330+02:00,2012-09-15,Dle přechodného ustanovení,2012-08-30,hazardní hry,"zákon č. 186/2016 Sb., o hazardních hrách - § 12 odst. 1",,,,,True,,https://sbirkapp.gov.cz/detail/SPPNWPICHTYJJCHA,1043983444,3
Městys Lysice,00280615,aheb3ze,Jihomoravský kraj,2/2004,Obecně závazná vyhláška,Obecně závazná vyhláška č. 2/2004 o pohybu zvířat v územním obvodu obce Lysice,2004-09-29,2022-05-27 12:19:27.668115+02:00,2004-09-29,Dle přechodného ustanovení,2004-09-29,pohyb psů; veřejný pořádek - chov a pohyb zvířat,"zákon č. 246/1992 Sb., na ochranu zvířat proti týrání - § 24 odst. 2; zákon č. 128/2000 Sb., o obcích - § 10 písm. a)  - chov a pohyb zvířat",,,,,True,,https://sbirkapp.gov.cz/detail/SPPABM3SQ2MFOURO,1043981894,2
Městys Lysice,00280615,aheb3ze,Jihomoravský kraj,3/2003,Obecně závazná vyhláška,Vyhláška č. 3/2003 - požární řád,2003-12-23,2022-05-27 12:14:55.664910+02:00,2003-12-23,Dle přechodného ustanovení,2003-12-23,požární ochrana - požární řád,"zákon č. 133/1985 Sb., o požární ochraně - § 29 odst. 1 písm. o) bod 1",,,,,True,,https://sbirkapp.gov.cz/detail/SPP45P56WUDALKF2,1043979568,2
Městys Lysice,00280615,aheb3ze,Jihomoravský kraj,3/1997,Nařízení,Vyhláška č. 3/97 o stanovení koeficientu pro výpočet daně z nemovitosti,1997-08-05,2022-05-27 12:08:52.700369+02:00,1997-09-01,Dle přechodného ustanovení,1997-08-05,,,,,,,True,,https://sbirkapp.gov.cz/detail/SPP3TJMMODLYHPTA,1043976654,2
Městys Lysice,00280615,aheb3ze,Jihomoravský kraj,2/2015,Nařízení,Nařízení č. 2/2015 - tržní řád,2015-04-16,2022-05-27 10:54:52.757084+02:00,2015-05-01,Dle přechodného ustanovení,2015-04-16,regulace prodeje zboží a nabízení služeb - tržní řád,"zákon č. 455/1991 Sb., živnostenský zákon - § 18 odst. 1 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPTQ4467HZGO5JW,1043936691,1
Městys Lysice,00280615,aheb3ze,Jihomoravský kraj,2/2004,Nařízení,"Nařízení č. 2/2004 - o vymezení úseků místních komunikací, na kterých se pro jejich malý dopravní význam nezajišťuje v zimním období sjízdnost a schůdnost odstraňováním sněhu a náledí",2004-12-01,2022-05-27 10:50:20.738093+02:00,2004-12-16,Dle přechodného ustanovení,2004-12-01,pozemní komunikace - vyznačení neudržovaných úseků,"zákon č. 13/1997 Sb., o pozemních komunikacích - § 27 odst. 5 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPWDFHPYM46E7UG,1043932682,1
Městys Lysice,00280615,aheb3ze,Jihomoravský kraj,1/2004,Nařízení,"Nařízení č. 1/2004 o stanovení způsobu, rozsahu a lhůt odstraňování závad ve schůdnosti místních komunikací a průjezdních úseků silnic",2004-12-01,2022-05-27 10:30:45.670430+02:00,2004-12-16,Dle přechodného ustanovení,2004-12-01,pozemní komunikace - odstranění závad ve schůdnosti,"zákon č. 13/1997 Sb., o pozemních komunikacích - § 27 odst. 7 ",,,,"1/2023: Nařízení městyse Lysice č. 1/2023, kterým se zrušuje nařízení obce Lysice č. 1/2004 o stanovení způsobu, rozsahu a lhůt odstraňování závad ve schůdnosti místních komunikací a průjezdních úseků silnic; 1/2023: Nařízení městyse Lysice č. 1/2023, kterým se zrušuje nařízení obce Lysice č. 1/2004 o stanovení způsobu, rozsahu a lhůt odstraňování závad ve schůdnosti místních komunikací a průjezdních úseků silnic",False,2023-02-03,https://sbirkapp.gov.cz/detail/SPPWIQ5U4AWYEPHS,1043920344,1
