Publikující,Publikující ID OVM (IČO),Datová schránka publikujícího,Kraj publikujícího,Číslo právního předpisu,Druh právního předpisu,Název právního předpisu,Datum vydání,Datum zveřejnění ve Sbírce,Datum nabytí účinnosti,Způsob zveřejnění,Datum vyvěšení na úřední desce,Oblast právní úpravy,Zákonné zmocnění,Novelizuje,Zrušuje,Je novelizován,Je rušen,Platný právní předpis,Zrušeno k,URL záznamu,ID zprávy prvotního vkladu,Verze
Obec Vestec,00507644,cytasj8,Středočeský kraj,3/2024,Obecně závazná vyhláška,o místním poplatku ze psů,2024-04-17 15:31:52.529829+02:00,2024-04-17 15:31:52.529829+02:00,2024-05-02,Běžný,,místní poplatek ze psů,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze psů",,6/2019: o místním poplatku ze psů; 2/2021: kterou se doplňuje Obecně závazná vyhláška obce Vestec č. 6/2019 o místním poplatku ze psů  ,,,True,,https://sbirkapp.gov.cz/detail/SPPIEF6O5PDYN3B6,1345281046,1
Obec Vestec,00507644,cytasj8,Středočeský kraj,2/2021,Obecně závazná vyhláška,kterou se doplňuje Obecně závazná vyhláška obce Vestec č. 6/2019 o místním poplatku ze psů  ,2021-07-02,2024-04-17 15:28:04.896046+02:00,2021-07-17,Dle přechodného ustanovení,2021-07-02,místní poplatek ze psů,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze psů",6/2019: o místním poplatku ze psů,,,3/2024: o místním poplatku ze psů,False,2024-05-02,https://sbirkapp.gov.cz/detail/SPP5GQQ4RR6FPWD2,1345278071,1
Obec Vestec,00507644,cytasj8,Středočeský kraj,6/2019,Obecně závazná vyhláška,o místním poplatku ze psů,2019-12-16,2024-04-17 15:15:15.176007+02:00,2020-01-01,Dle přechodného ustanovení,2019-12-16,místní poplatek ze psů,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze psů",,,2/2021: kterou se doplňuje Obecně závazná vyhláška obce Vestec č. 6/2019 o místním poplatku ze psů  ,3/2024: o místním poplatku ze psů,False,2024-05-02,https://sbirkapp.gov.cz/detail/SPPFAAZURWWE6C3G,1345270956,1
Obec Vestec,00507644,cytasj8,Středočeský kraj,2/2024,Obecně závazná vyhláška,o místním poplatku za užívání veřejného prostranství,2024-03-26 14:21:59.273717+01:00,2024-03-26 14:21:59.273717+01:00,2024-04-10,Běžný,,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství",,"5/2011: Obecně závazná vyhláška č. 5/2011, kterou se stanovuje místní poplatek za užívání veřejného prostranství; 3/2013: Obecně závazná vyhláška obce Vestec č. 3/2013, kterou se upravuje  obecně závazná vyhláška č. 5/2011, kterou se stanovuje místní poplatek za užívání veřejného prostranství; 5/2013: Obecně závazná vyhláška obce Vestec č. 5/2013, kterou se upravuje  obecně závazná vyhláška č. 5/2011, kterou se stanovuje místní poplatek za užívání veřejného prostranství,  ve znění obecně závazné vyhlášky č. 3/2013; 2/2018: Obecně závazná vyhláška obce Vestec č. 2/2018, kterou se upravuje  obecně závazná vyhláška č. 5/2011, kterou se stanovuje místní poplatek za užívání veřejného prostranství,  ve znění obecně závazné vyhlášky č. 3/2013 a obecně závazné vyhlášky č. 5/2013; 1/2024: Obecně závazná vyhláška obce Vestec, kterou se upravuje  obecně závazná vyhláška č. 5/2011, kterou se stanovuje místní poplatek za užívání veřejného prostranství,  ve znění obecně závazné vyhlášky č. 3/2013, obecně závazné vyhlášky č. 5/2013 a obecně závazné vyhlášky č. 2/2018 ",,,True,,https://sbirkapp.gov.cz/detail/SPP6LHTEPXDTWMZE,1335282051,1
Obec Vestec,00507644,cytasj8,Středočeský kraj,1/2024,Obecně závazná vyhláška,"Obecně závazná vyhláška obce Vestec, kterou se upravuje  obecně závazná vyhláška č. 5/2011, kterou se stanovuje místní poplatek za užívání veřejného prostranství,  ve znění obecně závazné vyhlášky č. 3/2013, obecně závazné vyhlášky č. 5/2013 a obecně závazné vyhlášky č. 2/2018 ",2024-01-22 19:01:44.305479+01:00,2024-01-22 19:01:44.305479+01:00,2024-02-06,Běžný,,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství","5/2011: Obecně závazná vyhláška č. 5/2011, kterou se stanovuje místní poplatek za užívání veřejného prostranství",,,2/2024: o místním poplatku za užívání veřejného prostranství,False,2024-04-10,https://sbirkapp.gov.cz/detail/SPPCFRJAPMO5BUZE,1303641504,2
Obec Vestec,00507644,cytasj8,Středočeský kraj,2/2018,Obecně závazná vyhláška,"Obecně závazná vyhláška obce Vestec č. 2/2018, kterou se upravuje  obecně závazná vyhláška č. 5/2011, kterou se stanovuje místní poplatek za užívání veřejného prostranství,  ve znění obecně závazné vyhlášky č. 3/2013 a obecně závazné vyhlášky č. 5/2013",2019-02-07,2024-01-22 18:38:42.079632+01:00,2019-02-22,Dle přechodného ustanovení,2019-02-07,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství","5/2011: Obecně závazná vyhláška č. 5/2011, kterou se stanovuje místní poplatek za užívání veřejného prostranství",,"1/2024: Obecně závazná vyhláška obce Vestec, kterou se upravuje  obecně závazná vyhláška č. 5/2011, kterou se stanovuje místní poplatek za užívání veřejného prostranství,  ve znění obecně závazné vyhlášky č. 3/2013, obecně závazné vyhlášky č. 5/2013 a obecně závazné vyhlášky č. 2/2018 ",2/2024: o místním poplatku za užívání veřejného prostranství,False,2024-04-10,https://sbirkapp.gov.cz/detail/SPPNPATLQ3M7HCH2,1303630349,2
Obec Vestec,00507644,cytasj8,Středočeský kraj,5/2013,Obecně závazná vyhláška,"Obecně závazná vyhláška obce Vestec č. 5/2013, kterou se upravuje  obecně závazná vyhláška č. 5/2011, kterou se stanovuje místní poplatek za užívání veřejného prostranství,  ve znění obecně závazné vyhlášky č. 3/2013",2014-01-03,2024-01-22 18:28:41.524492+01:00,2014-01-18,Dle přechodného ustanovení,2014-01-03,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství","5/2011: Obecně závazná vyhláška č. 5/2011, kterou se stanovuje místní poplatek za užívání veřejného prostranství",,"2/2018: Obecně závazná vyhláška obce Vestec č. 2/2018, kterou se upravuje  obecně závazná vyhláška č. 5/2011, kterou se stanovuje místní poplatek za užívání veřejného prostranství,  ve znění obecně závazné vyhlášky č. 3/2013 a obecně závazné vyhlášky č. 5/2013",2/2024: o místním poplatku za užívání veřejného prostranství,False,2024-04-10,https://sbirkapp.gov.cz/detail/SPPOS5WE3MXX5JNG,1303624297,2
Obec Vestec,00507644,cytasj8,Středočeský kraj,3/2013,Obecně závazná vyhláška,"Obecně závazná vyhláška obce Vestec č. 3/2013, kterou se upravuje  obecně závazná vyhláška č. 5/2011, kterou se stanovuje místní poplatek za užívání veřejného prostranství",2013-06-28,2024-01-22 17:23:31.850188+01:00,2013-07-15,Dle přechodného ustanovení,2013-06-28,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství","5/2011: Obecně závazná vyhláška č. 5/2011, kterou se stanovuje místní poplatek za užívání veřejného prostranství",,"5/2013: Obecně závazná vyhláška obce Vestec č. 5/2013, kterou se upravuje  obecně závazná vyhláška č. 5/2011, kterou se stanovuje místní poplatek za užívání veřejného prostranství,  ve znění obecně závazné vyhlášky č. 3/2013",2/2024: o místním poplatku za užívání veřejného prostranství,False,2024-04-10,https://sbirkapp.gov.cz/detail/SPPDD3KWTDGDB64Y,1303593577,1
Obec Vestec,00507644,cytasj8,Středočeský kraj,5/2011,Obecně závazná vyhláška,"Obecně závazná vyhláška č. 5/2011, kterou se stanovuje místní poplatek za užívání veřejného prostranství",2011-11-03,2024-01-22 15:55:25.913505+01:00,2012-01-01,Dle přechodného ustanovení,2011-11-03,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství",,,"3/2013: Obecně závazná vyhláška obce Vestec č. 3/2013, kterou se upravuje  obecně závazná vyhláška č. 5/2011, kterou se stanovuje místní poplatek za užívání veřejného prostranství; 5/2013: Obecně závazná vyhláška obce Vestec č. 5/2013, kterou se upravuje  obecně závazná vyhláška č. 5/2011, kterou se stanovuje místní poplatek za užívání veřejného prostranství,  ve znění obecně závazné vyhlášky č. 3/2013; 2/2018: Obecně závazná vyhláška obce Vestec č. 2/2018, kterou se upravuje  obecně závazná vyhláška č. 5/2011, kterou se stanovuje místní poplatek za užívání veřejného prostranství,  ve znění obecně závazné vyhlášky č. 3/2013 a obecně závazné vyhlášky č. 5/2013; 1/2024: Obecně závazná vyhláška obce Vestec, kterou se upravuje  obecně závazná vyhláška č. 5/2011, kterou se stanovuje místní poplatek za užívání veřejného prostranství,  ve znění obecně závazné vyhlášky č. 3/2013, obecně závazné vyhlášky č. 5/2013 a obecně závazné vyhlášky č. 2/2018 ",2/2024: o místním poplatku za užívání veřejného prostranství,False,2024-04-10,https://sbirkapp.gov.cz/detail/SPPKOG6WQG2AH7EO,1303529157,1
Obec Vestec,00507644,cytasj8,Středočeský kraj,1/2022,Obecně závazná vyhláška,"Obecně závazná vyhláška obce Vestec č. 1/2022, kterou se zrušuje Obecně závazná vyhláška obce Vestec č. 3/2021, o místním poplatku za odkládání komunálního odpadu z nemovité věci",2022-09-21 17:16:48.377576+02:00,2022-09-21 17:16:48.377576+02:00,2022-10-06,Běžný,,zrušovací,"ústavní zákon č. 1/1993 Sb., Ústava České republiky - čl. 104 odst. 3 - zrušovací OZV",,"3/2021: Obecně závazná vyhláška obce Vestec č. 3/2021, o místním poplatku za odkládání komunálního odpadu z nemovité věci",,,True,,https://sbirkapp.gov.cz/detail/SPP47PPXUHWZ23TS,1085434834,1
Obec Vestec,00507644,cytasj8,Středočeský kraj,3/2021,Obecně závazná vyhláška,"Obecně závazná vyhláška obce Vestec č. 3/2021, o místním poplatku za odkládání komunálního odpadu z nemovité věci",2021-12-09,2022-09-21 17:11:31.595510+02:00,2022-01-01,Dle přechodného ustanovení,2021-12-09,místní poplatek za odkládání komunálního odpadu z nemovité věci,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za odkládání komunálního odpadu z nemovité věci",,,,"1/2022: Obecně závazná vyhláška obce Vestec č. 1/2022, kterou se zrušuje Obecně závazná vyhláška obce Vestec č. 3/2021, o místním poplatku za odkládání komunálního odpadu z nemovité věci",False,2022-10-06,https://sbirkapp.gov.cz/detail/SPP45XMDGVF6KDLQ,1085432739,1
