Publikující,Publikující ID OVM (IČO),Datová schránka publikujícího,Kraj publikujícího,Číslo právního předpisu,Druh právního předpisu,Název právního předpisu,Datum vydání,Datum zveřejnění ve Sbírce,Datum nabytí účinnosti,Způsob zveřejnění,Datum vyvěšení na úřední desce,Oblast právní úpravy,Zákonné zmocnění,Novelizuje,Zrušuje,Je novelizován,Je rušen,Platný právní předpis,Zrušeno k,URL záznamu,ID zprávy prvotního vkladu,Verze
Město Kojetín,00301370,r3cb8hq,Olomoucký kraj,5/2024,Obecně závazná vyhláška,Obecně závazná vyhláška města Kojetín o zřízení městské policie,2024-06-13 13:04:15.923749+02:00,2024-06-13 13:04:15.923749+02:00,2024-06-28,Běžný,,obecní policie,"zákon č. 553/1991 Sb., o obecní policii - § 1 odst. 1 ",,"1/1995: Obecně závazná vyhláška o zřízení Městské policie v Kojetíně; 10/1997: Obecně závazná vyhláška, kterou se mění a doplňuje Obecně závazná vyhláška o zřízení Městské policie v Kojetíně ze dne 28.11.1995",,,True,,https://sbirkapp.gov.cz/detail/SPPRQRKWHIYZBQ5S,1372056841,1
Město Kojetín,00301370,r3cb8hq,Olomoucký kraj,4/2024,Obecně závazná vyhláška,Obecně závazná vyhláška města Kojetín o ochraně veřejné zeleně,2024-06-13 12:58:55.924531+02:00,2024-06-13 12:58:55.924531+02:00,2024-06-28,Běžný,,veřejný pořádek - údržba a ochrana veřejné zeleně,"zákon č. 128/2000 Sb., o obcích - § 10 písm. c) - údržba a ochrana veřejné zeleně",,4/2003: Obecně závazná vyhláška o udržování čistoty veřejných prostranství a k ochraně veřejné zeleně,,,True,,https://sbirkapp.gov.cz/detail/SPP3U5DVTRSGSZH4,1372050378,1
Město Kojetín,00301370,r3cb8hq,Olomoucký kraj,3/2024,Obecně závazná vyhláška,Obecně závazná vyhláška města Kojetín o nočním klidu,2024-06-13 12:53:36.176473+02:00,2024-06-13 12:53:36.176473+02:00,2024-06-28,Běžný,,noční klid,"zákon č. 251/2016 Sb., o některých přestupcích - § 5 odst. 7",,1/2019: Obecně závazná vyhláška o nočním klidu,,,True,,https://sbirkapp.gov.cz/detail/SPP5B44CALYHWDZM,1372047837,1
Město Kojetín,00301370,r3cb8hq,Olomoucký kraj,2/2024,Obecně závazná vyhláška,Obecně závazná vyhláška města Kojetín o regulaci provozování hazardních her,2024-06-13 12:51:18.885929+02:00,2024-06-13 12:51:18.885929+02:00,2024-06-28,Běžný,,hazardní hry,"zákon č. 186/2016 Sb., o hazardních hrách - § 12 odst. 1",,"2/2012: Obecně závazná vyhláška o zákazu provozování sázkových her, loterií a jiných podobných her na celém území města",,,True,,https://sbirkapp.gov.cz/detail/SPPD3IS7KVS4MBAO,1372046867,1
Město Kojetín,00301370,r3cb8hq,Olomoucký kraj,1/2024,Obecně závazná vyhláška,"Obecně závazná vyhláška města Kojetín, kterou se vydává Požární řád města Kojetín",2024-04-02 09:05:46.018400+02:00,2024-04-02 09:05:46.018400+02:00,2024-04-17,Běžný,,požární ochrana - požární řád,"zákon č. 133/1985 Sb., o požární ochraně - § 29 odst. 1 písm. o) bod 1",,2/2019: Obecně závazná vyhláška Požární řád města Kojetína,,,True,,https://sbirkapp.gov.cz/detail/SPPUL2JIONSX3JVK,1337322954,2
Město Kojetín,00301370,r3cb8hq,Olomoucký kraj,5/2023,Obecně závazná vyhláška,Obecně závazná vyhláška města Kojetín o místním poplatku za užívání veřejného prostranství,2023-12-13 16:22:52.008510+01:00,2023-12-13 16:22:52.008510+01:00,2024-01-01,Běžný,,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství",,5/2019: Obecně závazná vyhláška o místním poplatku za užívání veřejného prostranství,,,True,,https://sbirkapp.gov.cz/detail/SPPXN3URXSFV62SA,1285343465,1
Město Kojetín,00301370,r3cb8hq,Olomoucký kraj,4/2023,Obecně závazná vyhláška,Obecně závazná vyhláška města Kojetín o místním poplatku ze psů,2023-12-13 16:17:38.293414+01:00,2023-12-13 16:17:38.293414+01:00,2024-01-01,Běžný,,místní poplatek ze psů,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze psů",,4/2019: Obecně závazná vyhláška o místním poplatku ze psů,,,True,,https://sbirkapp.gov.cz/detail/SPPUXTKDNUOJBJD2,1285341346,1
Město Kojetín,00301370,r3cb8hq,Olomoucký kraj,3/2023,Obecně závazná vyhláška,"Obecně závazná vyhláška města Kojetín, kterou se zrušuje obecně závazná vyhláška o místním poplatku ze vstupného č. 6/2019",2023-12-13 16:13:18.534776+01:00,2023-12-13 16:13:18.534776+01:00,2024-01-01,Běžný,,zrušovací,"ústavní zákon č. 1/1993 Sb., Ústava České republiky - čl. 104 odst. 3 - zrušovací OZV",,6/2019: Obecně závazná vyhláška o místním poplatku ze vstupného,,,True,,https://sbirkapp.gov.cz/detail/SPPAX7Z2JXTC6RHU,1285338637,2
Město Kojetín,00301370,r3cb8hq,Olomoucký kraj,2/2023,Obecně závazná vyhláška,Obecně závazná vyhláška  města Kojetín o místním poplatku za obecní systém odpadového hospodářství,2023-09-13 16:06:57.951175+02:00,2023-09-13 16:06:57.951175+02:00,2024-01-01,Běžný,,místní poplatek za obecní systém odpadového hospodářství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za obecní systém odpadového hospodářství",,4/2022: Obecně závazná vyhláška města Kojetín o místním poplatku za obecní systém odpadového hospodářství,,,True,,https://sbirkapp.gov.cz/detail/SPPD2LHHMIPTKBL2,1241374554,1
Město Kojetín,00301370,r3cb8hq,Olomoucký kraj,1/2023,Obecně závazná vyhláška,Obecně závazná vyhláška města Kojetín o stanovení koeficientů pro výpočet daně z nemovitých věcí,2023-09-13 16:02:24.131347+02:00,2023-09-13 16:02:24.131347+02:00,2024-01-01,Běžný,,daň z nemovitých věcí - místní koeficient; daň z nemovitých věcí - koeficient u staveb a jednotek,"zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 12; zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 11 odst. 3 písm. b)  ",,"1/2022: O stanovení koeficientů pro výpočet daně z nemovitých věcí; 3/2022: Obecně závazná vyhláška města Kojetín, kterou se mění obecně závazná vyhláška č. 1/2022, o stanovení koeficientů pro výpočet daně z nemovitých věcí, ze dne 21.06.2022",,,True,,https://sbirkapp.gov.cz/detail/SPPKZ4HXHSYKQEOW,1241370220,2
Město Kojetín,00301370,r3cb8hq,Olomoucký kraj,4/2022,Obecně závazná vyhláška,Obecně závazná vyhláška města Kojetín o místním poplatku za obecní systém odpadového hospodářství,2022-12-14 14:36:10.899786+01:00,2022-12-14 14:36:10.899786+01:00,2023-01-01,Běžný,,místní poplatek za obecní systém odpadového hospodářství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za obecní systém odpadového hospodářství",,,,2/2023: Obecně závazná vyhláška  města Kojetín o místním poplatku za obecní systém odpadového hospodářství,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPGNCAROCFDU3QG,1116027775,1
Město Kojetín,00301370,r3cb8hq,Olomoucký kraj,3/2022,Obecně závazná vyhláška,"Obecně závazná vyhláška města Kojetín, kterou se mění obecně závazná vyhláška č. 1/2022, o stanovení koeficientů pro výpočet daně z nemovitých věcí, ze dne 21.06.2022",2022-11-23 16:11:29.509733+01:00,2022-11-23 16:11:29.509733+01:00,2023-01-01,Běžný,,daň z nemovitých věcí - koeficient u pozemků; daň z nemovitých věcí - koeficient u staveb a jednotek; daň z nemovitých věcí - koeficient u staveb a jednotek; daň z nemovitých věcí - místní koeficient,"zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 6 odst. 4 písm. b); zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 11 odst. 3 písm. a)  ; zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 11 odst. 3 písm. b)  ; zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 12",1/2022: O stanovení koeficientů pro výpočet daně z nemovitých věcí,,,1/2023: Obecně závazná vyhláška města Kojetín o stanovení koeficientů pro výpočet daně z nemovitých věcí; 1/2023: Obecně závazná vyhláška města Kojetín o stanovení koeficientů pro výpočet daně z nemovitých věcí,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPOB7B7MDRVFTUO,1108014686,1
Město Kojetín,00301370,r3cb8hq,Olomoucký kraj,2/2021,Obecně závazná vyhláška,Obecně závazná vyhláška o stanovení obecního systému odpadového hospodářství na území města Kojetína,2021-12-15,2022-11-09 14:50:46.131676+01:00,2022-01-01,Dle přechodného ustanovení,2021-12-15,systém odpadového hospodářství,"zákon č. 541/2020 Sb., o odpadech - § 59 odst. 4",,,,,True,,https://sbirkapp.gov.cz/detail/SPP5LUFVNP3YYNRQ,1103128303,1
Město Kojetín,00301370,r3cb8hq,Olomoucký kraj,6/2019,Obecně závazná vyhláška,Obecně závazná vyhláška o místním poplatku ze vstupného,2019-12-12,2022-11-09 14:39:27.184623+01:00,2020-01-01,Dle přechodného ustanovení,2019-12-12,místní poplatek ze vstupného,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze vstupného",,,,"3/2023: Obecně závazná vyhláška města Kojetín, kterou se zrušuje obecně závazná vyhláška o místním poplatku ze vstupného č. 6/2019; 3/2023: Obecně závazná vyhláška města Kojetín, kterou se zrušuje obecně závazná vyhláška o místním poplatku ze vstupného č. 6/2019",False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPPCCP5B7OVJVUY,1103120491,1
Město Kojetín,00301370,r3cb8hq,Olomoucký kraj,5/2019,Obecně závazná vyhláška,Obecně závazná vyhláška o místním poplatku za užívání veřejného prostranství,2019-12-12,2022-11-09 14:33:24.769467+01:00,2020-01-01,Dle přechodného ustanovení,2019-12-12,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství",,,,5/2023: Obecně závazná vyhláška města Kojetín o místním poplatku za užívání veřejného prostranství,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPEPHMWTTDLDYZW,1103115143,1
Město Kojetín,00301370,r3cb8hq,Olomoucký kraj,4/2019,Obecně závazná vyhláška,Obecně závazná vyhláška o místním poplatku ze psů,2019-12-12,2022-11-09 14:24:45.402934+01:00,2020-01-01,Dle přechodného ustanovení,2019-12-12,místní poplatek ze psů,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze psů",,,,4/2023: Obecně závazná vyhláška města Kojetín o místním poplatku ze psů,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPOKVMEUJ5TMH7Q,1103109715,1
Město Kojetín,00301370,r3cb8hq,Olomoucký kraj,2/2019,Obecně závazná vyhláška,Obecně závazná vyhláška Požární řád města Kojetína,2019-04-04,2022-11-09 14:21:43.242715+01:00,2019-05-01,Dle přechodného ustanovení,2019-04-04,požární ochrana - požární řád,"zákon č. 133/1985 Sb., o požární ochraně - § 29 odst. 1 písm. o) bod 1",,,,"1/2024: Obecně závazná vyhláška města Kojetín, kterou se vydává Požární řád města Kojetín; 1/2024: Obecně závazná vyhláška města Kojetín, kterou se vydává Požární řád města Kojetín",False,2024-04-17,https://sbirkapp.gov.cz/detail/SPPSXREW7QE6Z65G,1103105633,1
Město Kojetín,00301370,r3cb8hq,Olomoucký kraj,1/2019,Obecně závazná vyhláška,Obecně závazná vyhláška o nočním klidu,2019-04-04,2022-11-09 14:19:16.205020+01:00,2019-04-19,Dle přechodného ustanovení,2019-04-04,noční klid,"zákon č. 251/2016 Sb., o některých přestupcích - § 5 odst. 7",,,,3/2024: Obecně závazná vyhláška města Kojetín o nočním klidu,False,2024-06-28,https://sbirkapp.gov.cz/detail/SPP6HPQ5QZUDPGYE,1103103578,2
Město Kojetín,00301370,r3cb8hq,Olomoucký kraj,1/2017,Obecně závazná vyhláška,"Obecně závazná vyhláška, kterou se stanoví školské obvody základních škol zřízených Městem Kojetín",2017-10-04,2022-11-09 14:15:29.705652+01:00,2017-10-19,Dle přechodného ustanovení,2017-10-04,školské obvody - základní školy,"zákon č. 561/2004 Sb., školský zákon - § 178 odst. 2 písm. b)",,,,,True,,https://sbirkapp.gov.cz/detail/SPP6TQV6P2L2JKQO,1103101073,2
Město Kojetín,00301370,r3cb8hq,Olomoucký kraj,4/2012,Obecně závazná vyhláška,"Obecně závazná vyhláška, kterou se zakazuje konzumace alkoholických nápojů na veřejném prostranství",2012-06-27,2022-11-09 14:06:27.042978+01:00,2012-07-13,Dle přechodného ustanovení,2012-06-27,alkohol - zákaz konzumace; veřejný pořádek - konzumace alkoholu,"zákon č. 65/2017 Sb., o ochraně zdraví před škodlivými účinky návykových látek - § 17 odst. 2 písm. a); zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - konzumace alkoholu",,,,,True,,https://sbirkapp.gov.cz/detail/SPPDKXYLQNOV7V3A,1103093652,2
Město Kojetín,00301370,r3cb8hq,Olomoucký kraj,2/2012,Obecně závazná vyhláška,"Obecně závazná vyhláška o zákazu provozování sázkových her, loterií a jiných podobných her na celém území města",2012-03-29,2022-11-09 14:01:10.248662+01:00,2012-05-01,Dle přechodného ustanovení,2012-03-29,hazardní hry,"zákon č. 186/2016 Sb., o hazardních hrách - § 12 ",,,,2/2024: Obecně závazná vyhláška města Kojetín o regulaci provozování hazardních her,False,2024-06-28,https://sbirkapp.gov.cz/detail/SPPC564ERYQQKNJG,1103088677,1
Město Kojetín,00301370,r3cb8hq,Olomoucký kraj,3/2011,Obecně závazná vyhláška,"Obecně závazná vyhláška, kterou se stanovují pravidla pro pohyb psů na veřejném prostranství",2011-12-15,2022-11-09 13:23:29.348795+01:00,2012-01-01,Dle přechodného ustanovení,2011-12-15,pohyb psů,"zákon č. 246/1992 Sb., na ochranu zvířat proti týrání - § 24 odst. 2",,,,,True,,https://sbirkapp.gov.cz/detail/SPP7I6IP6PF6OJLO,1103065373,2
Město Kojetín,00301370,r3cb8hq,Olomoucký kraj,4/2003,Obecně závazná vyhláška,Obecně závazná vyhláška o udržování čistoty veřejných prostranství a k ochraně veřejné zeleně,2003-06-18,2022-11-09 13:18:07.391538+01:00,2003-07-04,Dle přechodného ustanovení,2003-06-18,veřejný pořádek - údržba a ochrana veřejné zeleně,"zákon č. 128/2000 Sb., o obcích - § 10 písm. c) - údržba a ochrana veřejné zeleně",,,,4/2024: Obecně závazná vyhláška města Kojetín o ochraně veřejné zeleně,False,2024-06-28,https://sbirkapp.gov.cz/detail/SPPCFM2SANZXXDOQ,1103062065,1
Město Kojetín,00301370,r3cb8hq,Olomoucký kraj,10/1997,Obecně závazná vyhláška,"Obecně závazná vyhláška, kterou se mění a doplňuje Obecně závazná vyhláška o zřízení Městské policie v Kojetíně ze dne 28.11.1995",1997-11-28,2022-11-09 12:48:37.107532+01:00,1998-01-01,Dle přechodného ustanovení,1997-11-28,obecní policie,"zákon č. 553/1991 Sb., o obecní policii - § 1 odst. 1 ",1/1995: Obecně závazná vyhláška o zřízení Městské policie v Kojetíně,,,5/2024: Obecně závazná vyhláška města Kojetín o zřízení městské policie,False,2024-06-28,https://sbirkapp.gov.cz/detail/SPPDZJDDCL7J3VBW,1103044834,2
Město Kojetín,00301370,r3cb8hq,Olomoucký kraj,1/1995,Obecně závazná vyhláška,Obecně závazná vyhláška o zřízení Městské policie v Kojetíně,1995-12-04,2022-11-09 12:40:19.444824+01:00,1995-12-20,Dle přechodného ustanovení,1995-12-04,obecní policie,"zákon č. 553/1991 Sb., o obecní policii - § 1 odst. 1 ",,,"10/1997: Obecně závazná vyhláška, kterou se mění a doplňuje Obecně závazná vyhláška o zřízení Městské policie v Kojetíně ze dne 28.11.1995; 10/1997: Obecně závazná vyhláška, kterou se mění a doplňuje Obecně závazná vyhláška o zřízení Městské policie v Kojetíně ze dne 28.11.1995",5/2024: Obecně závazná vyhláška města Kojetín o zřízení městské policie,False,2024-06-28,https://sbirkapp.gov.cz/detail/SPPPR5G4K37EMNRA,1103040846,1
Město Kojetín,00301370,r3cb8hq,Olomoucký kraj,1/2014,Nařízení,"Nařízení města Kojetína, kterým se vydává Tržní řád",2014-09-09,2022-11-09 12:25:55.708408+01:00,2014-10-01,Dle přechodného ustanovení,2014-09-09,regulace prodeje zboží a nabízení služeb - tržní řád,"zákon č. 455/1991 Sb., živnostenský zákon - § 18 odst. 1 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPP2TPVOVRBAPTG6,1103030486,1
Město Kojetín,00301370,r3cb8hq,Olomoucký kraj,2/2022,Nařízení,"Nařízení města Kojetína, kterým se zakazují některé formy prodeje zboží a poskytování služeb v energetických odvětvích",2022-11-07 15:19:06.624343+01:00,2022-11-07 15:19:06.624343+01:00,2022-11-22,Běžný,,regulace prodeje zboží nebo poskytování služeb v energetických odvětvích,"zákon č. 458/2000 Sb., energetický zákon - § 11p",,,,,True,,https://sbirkapp.gov.cz/detail/SPPTRFCDGUV26IAG,1102100134,1
Město Kojetín,00301370,r3cb8hq,Olomoucký kraj,1/2022,Obecně závazná vyhláška,O stanovení koeficientů pro výpočet daně z nemovitých věcí,2022-06-23 14:14:54.913582+02:00,2022-06-23 14:14:54.913582+02:00,2023-01-01,Běžný,,daň z nemovitých věcí - koeficient u pozemků; daň z nemovitých věcí - koeficient u staveb a jednotek; daň z nemovitých věcí - místní koeficient,"zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 6 odst. 4 písm. b); zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 11 odst. 3 písm. b)  ; zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 12",,,"3/2022: Obecně závazná vyhláška města Kojetín, kterou se mění obecně závazná vyhláška č. 1/2022, o stanovení koeficientů pro výpočet daně z nemovitých věcí, ze dne 21.06.2022",1/2023: Obecně závazná vyhláška města Kojetín o stanovení koeficientů pro výpočet daně z nemovitých věcí; 1/2023: Obecně závazná vyhláška města Kojetín o stanovení koeficientů pro výpočet daně z nemovitých věcí,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPP5VZXXFZO4NXAI,1053842603,1
