Publikující,Publikující ID OVM (IČO),Datová schránka publikujícího,Kraj publikujícího,Číslo právního předpisu,Druh právního předpisu,Název právního předpisu,Datum vydání,Datum zveřejnění ve Sbírce,Datum nabytí účinnosti,Způsob zveřejnění,Datum vyvěšení na úřední desce,Oblast právní úpravy,Zákonné zmocnění,Novelizuje,Zrušuje,Je novelizován,Je rušen,Platný právní předpis,Zrušeno k,URL záznamu,ID zprávy prvotního vkladu,Verze
Město Blansko,00279943,ecmb355,Jihomoravský kraj,1/2024,Obecně závazná vyhláška,Obecně závazná vyhláška města Blansko o nočním klidu,2024-03-25 07:55:28.830132+01:00,2024-03-25 07:55:28.830132+01:00,2024-04-15,Běžný,,noční klid,"zákon č. 251/2016 Sb., o některých přestupcích - § 5 odst. 7",,"1/2023: Obecně závazná vyhláška města Blansko o nočním klidu; 2/2023: Obecně závazná vyhláška města Blansko, kterou se mění Obecně závazná vyhláška města Blansko č. 1/2023 o nočním klidu",,,True,,https://sbirkapp.gov.cz/detail/SPPYEZORQIQBLMJM,1334231373,1
Město Blansko,00279943,ecmb355,Jihomoravský kraj,13/2023,Obecně závazná vyhláška,"Obecně závazná vyhláška města Blansko,  kterou se zrušuje vyhláška č. 1/2002 – Požární řád města Blansko",2023-12-20 09:05:56.823630+01:00,2023-12-20 09:05:56.823630+01:00,2024-02-01,Běžný,,zrušovací,"ústavní zákon č. 1/1993 Sb., Ústava České republiky - čl. 104 odst. 3 - zrušovací OZV",,1/2002: Vyhláška č. 1 /2002 Požární řád města Blansko,,,True,,https://sbirkapp.gov.cz/detail/SPP3POZYUBZC6MQM,1288619194,2
Město Blansko,00279943,ecmb355,Jihomoravský kraj,12/2023,Obecně závazná vyhláška,Obecně závazná vyhláška města Blansko  o místním poplatku za užívání veřejného prostranství,2023-12-20 08:58:03.765757+01:00,2023-12-20 08:58:03.765757+01:00,2024-01-01,Běžný,,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství",,5/2020: Obecně závazná vyhláška města Blansko č. 5/2020  o místním poplatku za užívání veřejného prostranství,,,True,,https://sbirkapp.gov.cz/detail/SPP6UMTZ2VMI4CTI,1288613504,1
Město Blansko,00279943,ecmb355,Jihomoravský kraj,11/2023,Obecně závazná vyhláška,Obecně závazná vyhláška města Blansko  o místním poplatku za obecní systém odpadového hospodářství,2023-12-20 08:58:00.739931+01:00,2023-12-20 08:58:00.739931+01:00,2024-01-01,Běžný,,místní poplatek za obecní systém odpadového hospodářství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za obecní systém odpadového hospodářství",,5/2022: Obecně závazná vyhláška města Blansko o místním poplatku za obecní systém odpadového hospodářství,,,True,,https://sbirkapp.gov.cz/detail/SPPP7NGFWKVC5F2U,1288613390,1
Město Blansko,00279943,ecmb355,Jihomoravský kraj,10/2023,Obecně závazná vyhláška,Obecně závazná vyhláška města Blansko  o místním poplatku ze vstupného,2023-12-20 08:45:32.098537+01:00,2023-12-20 08:45:32.098537+01:00,2024-01-01,Běžný,,místní poplatek ze vstupného,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze vstupného",,9/2019: Obecně závazná vyhláška města Blanska č. 9/2019  o místním poplatku ze vstupného,,,True,,https://sbirkapp.gov.cz/detail/SPPDVR63NB3BTIUE,1288606838,1
Město Blansko,00279943,ecmb355,Jihomoravský kraj,9/2023,Obecně závazná vyhláška,Obecně závazná vyhláška města Blansko   o místním poplatku z pobytu,2023-12-20 08:43:52.680797+01:00,2023-12-20 08:43:52.680797+01:00,2024-01-01,Běžný,,místní poplatek z pobytu,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - z pobytu",,3/2021: Obecně závazná vyhláška města Blansko č. 3/2021  o místním poplatku z pobytu,,,True,,https://sbirkapp.gov.cz/detail/SPPJNJVUZZXGDMW2,1288606093,1
Město Blansko,00279943,ecmb355,Jihomoravský kraj,8/2023,Obecně závazná vyhláška,Obecně závazná vyhláška města Blansko   o místním poplatku ze psů,2023-12-20 08:36:10.983728+01:00,2023-12-20 08:36:10.983728+01:00,2024-01-01,Běžný,,místní poplatek ze psů,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze psů",,6/2020: Obecně závazná vyhláška města Blansko č. 6/2020  o místním poplatku ze psů,,,True,,https://sbirkapp.gov.cz/detail/SPPJ4FJYVRARKGPO,1288602124,1
Město Blansko,00279943,ecmb355,Jihomoravský kraj,7/2023,Nařízení,"Nařízení města Blansko, kterým se stanoví zákaz podomního a pochůzkového prodeje zboží a poskytování služeb",2023-12-06 15:01:17.364624+01:00,2023-12-06 15:01:17.364624+01:00,2024-01-01,Běžný,,regulace podomního a pochůzkového prodeje a nabízení služeb,"zákon č. 455/1991 Sb., živnostenský zákon - § 18 odst. 4 ",,"1/2016: Nařízení města Blansko č. 1/2016,  kterým se vydává Tržní řád",,,True,,https://sbirkapp.gov.cz/detail/SPPZY7X77XFTM3QQ,1282011959,1
Město Blansko,00279943,ecmb355,Jihomoravský kraj,6/2023,Nařízení,Nařízení města Blansko o placeném stání silničních motorových vozidel na místních komunikacích ve vymezených oblastech města Blansko ,2023-11-09 12:36:31.064377+01:00,2023-11-09 12:36:31.064377+01:00,2024-05-01,Běžný,,pozemní komunikace - zpoplatnění stání a odstavení ,"zákon č. 13/1997 Sb., o pozemních komunikacích - § 23 odst. 1 ",,"1/2017: Nařízení města Blansko č. 1/2017,  o stání vozidel ve městě Blansko ",,,True,,https://sbirkapp.gov.cz/detail/SPPFENT3ER5L4U6K,1268623900,1
Město Blansko,00279943,ecmb355,Jihomoravský kraj,5/2023,Obecně závazná vyhláška,"Obecně závazná vyhláška města Blansko,    kterou se zakazuje požívání alkoholických nápojů na vymezených veřejných prostranstvích",2023-09-20 15:43:31.722124+02:00,2023-09-20 15:43:31.722124+02:00,2023-10-15,Běžný,,veřejný pořádek - konzumace alkoholu,"zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - konzumace alkoholu",,1/2009: Obecně závazná vyhláška Města Blansko č. 1/2009 o zákazu požívání alkoholických nápojů na veřejných prostranstvích,,,True,,https://sbirkapp.gov.cz/detail/SPP4PGBK6RLQIU6E,1244347986,2
Město Blansko,00279943,ecmb355,Jihomoravský kraj,4/2023,Obecně závazná vyhláška,"Obecně závazná vyhláška města Blansko, kterou se zrušuje vyhláška č. 3/2001 o způsobu označování ulic a ostatních veřejných prostranství názvy, o způsobu použití a umístění čísel k označení budov",2023-06-21 09:59:11.813564+02:00,2023-06-21 09:59:11.813564+02:00,2023-09-01,Běžný,,zrušovací,"ústavní zákon č. 1/1993 Sb., Ústava České republiky - čl. 104 odst. 3 - zrušovací OZV",,"3/2001: Vyhláška č. 3/2001 o způsobu označování ulic a ostatních veřejných prostranství názvy,  o způsobu použití a umístění čísel k označení budov",,,True,,https://sbirkapp.gov.cz/detail/SPP7I4OJG6RBLBKS,1206233340,2
Město Blansko,00279943,ecmb355,Jihomoravský kraj,3/2023,Obecně závazná vyhláška,"Obecně závazná vyhláška města Blansko, kterou se k zabezpečení místních záležitostí veřejného pořádku stanovují pravidla pro pohyb psů na veřejném prostranství",2023-06-21 09:46:21.138019+02:00,2023-06-21 09:46:21.138019+02:00,2023-08-01,Běžný,,pohyb psů,"zákon č. 246/1992 Sb., na ochranu zvířat proti týrání - § 24 odst. 2",,"1/2001: Vyhláška č. 1/2001, kterou se vydává Provozní řád pobytu na území „Rekreační oblast Palava“; 3/2016: Obecně závazná vyhláška č. 3/2016  kterou  se stanovují pravidla pro pohyb psů na veřejném prostranství a vymezují prostory pro volné pobíhání psů ve městě Blansko",,,True,,https://sbirkapp.gov.cz/detail/SPPHSGBNHHONUQCU,1206225952,3
Město Blansko,00279943,ecmb355,Jihomoravský kraj,2/2023,Obecně závazná vyhláška,"Obecně závazná vyhláška města Blansko, kterou se mění Obecně závazná vyhláška města Blansko č. 1/2023 o nočním klidu",2023-06-21 09:46:19.877038+02:00,2023-06-21 09:46:19.877038+02:00,2023-07-07,Běžný,,noční klid,"zákon č. 251/2016 Sb., o některých přestupcích - § 5 odst. 7",1/2023: Obecně závazná vyhláška města Blansko o nočním klidu,,,1/2024: Obecně závazná vyhláška města Blansko o nočním klidu,False,2024-04-15,https://sbirkapp.gov.cz/detail/SPPQ5MVBH34ZUEKQ,1206225550,2
Město Blansko,00279943,ecmb355,Jihomoravský kraj,1/2023,Obecně závazná vyhláška,Obecně závazná vyhláška města Blansko o nočním klidu,2023-04-26 13:22:11.880756+02:00,2023-04-26 13:22:11.880756+02:00,2023-05-05,Běžný,,noční klid,"zákon č. 251/2016 Sb., o některých přestupcích - § 5 odst. 7",,1/2022: Obecně závazná vyhláška města Blansko o nočním klidu,"2/2023: Obecně závazná vyhláška města Blansko, kterou se mění Obecně závazná vyhláška města Blansko č. 1/2023 o nočním klidu","2/2023: Obecně závazná vyhláška města Blansko, kterou se mění Obecně závazná vyhláška města Blansko č. 1/2023 o nočním klidu; 1/2024: Obecně závazná vyhláška města Blansko o nočním klidu",False,2024-04-15,https://sbirkapp.gov.cz/detail/SPP6WCIUBNQQLSGG,1181054021,2
Město Blansko,00279943,ecmb355,Jihomoravský kraj,5/2022,Obecně závazná vyhláška,Obecně závazná vyhláška města Blansko o místním poplatku za obecní systém odpadového hospodářství,2022-12-21 16:02:52.743737+01:00,2022-12-21 16:02:52.743737+01:00,2023-02-01,Běžný,,místní poplatek za obecní systém odpadového hospodářství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za obecní systém odpadového hospodářství",,4/2021: Obecně závazná vyhláška města Blansko č. 4/2021  o místním poplatku za obecní systém odpadového hospodářství,,11/2023: Obecně závazná vyhláška města Blansko  o místním poplatku za obecní systém odpadového hospodářství,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPAEQOFEMAVK2AO,1120171885,1
Město Blansko,00279943,ecmb355,Jihomoravský kraj,4/2022,Obecně závazná vyhláška,Obecně závazná vyhláška města Blansko   o stanovení obecního systému odpadového hospodářství,2022-09-14 14:57:05.251293+02:00,2022-09-14 14:57:05.251293+02:00,2022-10-01,Běžný,,systém odpadového hospodářství,"zákon č. 541/2020 Sb., o odpadech - § 59 odst. 4",,2/2022: Obecně závazná vyhláška města Blansko o stanovení obecního systému odpadového hospodářství ,,,True,,https://sbirkapp.gov.cz/detail/SPPATQVAYR5UBTOY,1082672192,1
Město Blansko,00279943,ecmb355,Jihomoravský kraj,4/2021,Obecně závazná vyhláška,Obecně závazná vyhláška města Blansko č. 4/2021  o místním poplatku za obecní systém odpadového hospodářství,2021-09-29,2022-07-18 08:21:54.409582+02:00,2022-01-01,Dle přechodného ustanovení,2021-09-29,místní poplatek za obecní systém odpadového hospodářství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za obecní systém odpadového hospodářství",,,,5/2022: Obecně závazná vyhláška města Blansko o místním poplatku za obecní systém odpadového hospodářství,False,2023-02-01,https://sbirkapp.gov.cz/detail/SPPTWVO757QINZUM,1061945080,2
Město Blansko,00279943,ecmb355,Jihomoravský kraj,3/2019,Obecně závazná vyhláška,"Obecně závazná vyhláška č. 3/2019  kterou se mění a doplňuje Obecně závazná vyhláška města Blansko č. 2/2017, kterou se stanoví školské obvody mateřských škol zřízených Městem Blansko ",2019-03-13,2022-07-18 08:21:53.748838+02:00,2019-04-01,Dle přechodného ustanovení,2019-03-13,školské obvody - mateřské školy,"zákon č. 561/2004 Sb., školský zákon - § 179 odst. 3 a § 178 odst. 2 písm. b)",2/2017: Obecně závazná vyhláška č. 2/2017  kterou se stanoví školské obvody mateřských škol zřízených Městem Blansko,,,,True,,https://sbirkapp.gov.cz/detail/SPP2PVHFZKQ76CYE,1061945081,2
Město Blansko,00279943,ecmb355,Jihomoravský kraj,5/2020,Obecně závazná vyhláška,Obecně závazná vyhláška města Blansko č. 5/2020  o místním poplatku za užívání veřejného prostranství,2020-12-09,2022-07-18 08:00:01.899059+02:00,2021-01-01,Dle přechodného ustanovení,2020-12-09,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství",,,,12/2023: Obecně závazná vyhláška města Blansko  o místním poplatku za užívání veřejného prostranství,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPVRLXKZ2KJHV2W,1061931949,2
Město Blansko,00279943,ecmb355,Jihomoravský kraj,6/2020,Obecně závazná vyhláška,Obecně závazná vyhláška města Blansko č. 6/2020  o místním poplatku ze psů,2020-12-09,2022-07-18 08:00:00.753971+02:00,2021-01-01,Dle přechodného ustanovení,2020-12-09,místní poplatek ze psů,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze psů",,,,8/2023: Obecně závazná vyhláška města Blansko   o místním poplatku ze psů,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPAJAAC4KP4OVFS,1061931996,2
Město Blansko,00279943,ecmb355,Jihomoravský kraj,1/2021,Obecně závazná vyhláška,"Obecně závazná vyhláška města Blansko č. 1/2021, kterou se stanoví školské obvody základních škol zřízených městem Blansko a část společného školského obvodu základní školy zřízené městem Blansko",2021-06-23,2022-07-18 07:59:59.979004+02:00,2021-06-24,Dle přechodného ustanovení,2021-06-23,školské obvody - základní školy,"zákon č. 561/2004 Sb., školský zákon - § 178 odst. 2 písm. c)",,,,,True,,https://sbirkapp.gov.cz/detail/SPPBNRP7GPLQNJKQ,1061932258,3
Město Blansko,00279943,ecmb355,Jihomoravský kraj,3/2021,Obecně závazná vyhláška,Obecně závazná vyhláška města Blansko č. 3/2021  o místním poplatku z pobytu,2021-06-23,2022-07-18 07:59:57.946805+02:00,2021-08-01,Dle přechodného ustanovení,2021-06-23,místní poplatek z pobytu,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - z pobytu",,,,9/2023: Obecně závazná vyhláška města Blansko   o místním poplatku z pobytu,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPLC22IKIXMD2RQ,1061932126,2
Město Blansko,00279943,ecmb355,Jihomoravský kraj,9/2019,Obecně závazná vyhláška,Obecně závazná vyhláška města Blanska č. 9/2019  o místním poplatku ze vstupného,2019-12-12,2022-07-18 07:59:10.552369+02:00,2020-01-01,Dle přechodného ustanovení,2019-12-12,místní poplatek ze vstupného,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze vstupného",,,,10/2023: Obecně závazná vyhláška města Blansko  o místním poplatku ze vstupného,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPQGFIO7QSJJ67U,1061931943,2
Město Blansko,00279943,ecmb355,Jihomoravský kraj,3/2016,Obecně závazná vyhláška,Obecně závazná vyhláška č. 3/2016  kterou  se stanovují pravidla pro pohyb psů na veřejném prostranství a vymezují prostory pro volné pobíhání psů ve městě Blansko,2016-09-14,2022-07-18 07:38:05.570409+02:00,2016-10-01,Dle přechodného ustanovení,2016-09-14,pohyb psů,"zákon č. 246/1992 Sb., na ochranu zvířat proti týrání - § 24 odst. 2",,,,"3/2023: Obecně závazná vyhláška města Blansko, kterou se k zabezpečení místních záležitostí veřejného pořádku stanovují pravidla pro pohyb psů na veřejném prostranství; 3/2023: Obecně závazná vyhláška města Blansko, kterou se k zabezpečení místních záležitostí veřejného pořádku stanovují pravidla pro pohyb psů na veřejném prostranství; 3/2023: Obecně závazná vyhláška města Blansko, kterou se k zabezpečení místních záležitostí veřejného pořádku stanovují pravidla pro pohyb psů na veřejném prostranství",False,2023-08-01,https://sbirkapp.gov.cz/detail/SPPMCWDF2DSCV4BC,1061924724,2
Město Blansko,00279943,ecmb355,Jihomoravský kraj,2/2017,Obecně závazná vyhláška,Obecně závazná vyhláška č. 2/2017  kterou se stanoví školské obvody mateřských škol zřízených Městem Blansko,2017-03-10,2022-07-18 07:37:59.346553+02:00,2017-04-01,Dle přechodného ustanovení,2017-03-10,školské obvody - mateřské školy,"zákon č. 561/2004 Sb., školský zákon - § 179 odst. 3 a § 178 odst. 2 písm. b)",,,"3/2019: Obecně závazná vyhláška č. 3/2019  kterou se mění a doplňuje Obecně závazná vyhláška města Blansko č. 2/2017, kterou se stanoví školské obvody mateřských škol zřízených Městem Blansko ; 3/2019: Obecně závazná vyhláška č. 3/2019  kterou se mění a doplňuje Obecně závazná vyhláška města Blansko č. 2/2017, kterou se stanoví školské obvody mateřských škol zřízených Městem Blansko ",,True,,https://sbirkapp.gov.cz/detail/SPPMCMW3CGPRRTFI,1061924689,2
Město Blansko,00279943,ecmb355,Jihomoravský kraj,3/2013,Obecně závazná vyhláška,Obecně závazná vyhláška č. 3/2013  kterou se mění Obecně závazná vyhláška č. 2/2011 o zákazu provozování loterií a jiných podobných her na území města Blansko,2013-09-23,2022-07-18 07:37:13.610311+02:00,2013-11-01,Dle přechodného ustanovení,2013-09-23,hazardní hry,"zákon č. 186/2016 Sb., o hazardních hrách - § 12 ",2/2011: Obecně závazná vyhláška č. 2/2011  o zákazu provozování loterií a jiných podobných her na celém území města Blansko,,2/2011: Obecně závazná vyhláška č. 2/2011  o zákazu provozování loterií a jiných podobných her na celém území města Blansko,,True,,https://sbirkapp.gov.cz/detail/SPPJR5AE7IWQXKVW,1061924720,2
Město Blansko,00279943,ecmb355,Jihomoravský kraj,2/2016,Obecně závazná vyhláška,"Obecně závazná vyhláška č. 2/2016  o udržování čistoty veřejných prostranství, ochraně životního prostředí a ochraně veřejné zeleně na území města Blansko",2016-09-14,2022-07-18 07:37:12.989607+02:00,2016-10-01,Dle přechodného ustanovení,2016-09-14,veřejný pořádek - údržba a ochrana veřejné zeleně; veřejný pořádek - plakátování,"zákon č. 128/2000 Sb., o obcích - § 10 písm. c) - údržba a ochrana veřejné zeleně; zákon č. 128/2000 Sb., o obcích - § 10 písm. c) - plakátování",,,,,True,,https://sbirkapp.gov.cz/detail/SPPSVCGSCHZRWSIW,1061924722,2
Město Blansko,00279943,ecmb355,Jihomoravský kraj,8/2004,Obecně závazná vyhláška,Obecně závazná vyhláška č. 8/2004 o  znaku a vlajce města Blanska,2004-09-20,2022-07-18 05:50:18.645657+02:00,2004-09-28,Dle přechodného ustanovení,2004-09-20,jiná,"ústavní zákon č. 1/1993 Sb., Ústava České republiky - čl. 104 odst. 3 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPJNYQARVWCZZQ6,1061899718,2
Město Blansko,00279943,ecmb355,Jihomoravský kraj,11/2004,VÝMAZ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1061899840,1
Město Blansko,00279943,ecmb355,Jihomoravský kraj,1/2009,Obecně závazná vyhláška,Obecně závazná vyhláška Města Blansko č. 1/2009 o zákazu požívání alkoholických nápojů na veřejných prostranstvích,2009-03-17,2022-07-18 05:50:17.398045+02:00,2009-07-01,Dle přechodného ustanovení,2009-03-17,alkohol - zákaz konzumace,"zákon č. 65/2017 Sb., o ochraně zdraví před škodlivými účinky návykových látek - § 17 odst. 2 písm. a)",,,,"5/2023: Obecně závazná vyhláška města Blansko,    kterou se zakazuje požívání alkoholických nápojů na vymezených veřejných prostranstvích; 5/2023: Obecně závazná vyhláška města Blansko,    kterou se zakazuje požívání alkoholických nápojů na vymezených veřejných prostranstvích",False,2023-10-15,https://sbirkapp.gov.cz/detail/SPPSAKTHHSMFTJB6,1061900054,2
Město Blansko,00279943,ecmb355,Jihomoravský kraj,4/2009,Obecně závazná vyhláška,Obecně závazná vyhláška Města Blansko č. 4/2009 o Městské policii Blansko,2009-06-10,2022-07-18 05:50:11.526569+02:00,2009-07-01,Dle přechodného ustanovení,2009-06-10,obecní policie,"zákon č. 553/1991 Sb., o obecní policii - § 1 odst. 1 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPTUMJTPBUIPMAA,1061899940,2
Město Blansko,00279943,ecmb355,Jihomoravský kraj,2/2011,Obecně závazná vyhláška,Obecně závazná vyhláška č. 2/2011  o zákazu provozování loterií a jiných podobných her na celém území města Blansko,2011-12-07,2022-07-18 05:50:10.848712+02:00,2011-12-07,Dle přechodného ustanovení,2011-12-07,hazardní hry,"zákon č. 186/2016 Sb., o hazardních hrách - § 12 ",3/2013: Obecně závazná vyhláška č. 3/2013  kterou se mění Obecně závazná vyhláška č. 2/2011 o zákazu provozování loterií a jiných podobných her na území města Blansko,,3/2013: Obecně závazná vyhláška č. 3/2013  kterou se mění Obecně závazná vyhláška č. 2/2011 o zákazu provozování loterií a jiných podobných her na území města Blansko; 3/2013: Obecně závazná vyhláška č. 3/2013  kterou se mění Obecně závazná vyhláška č. 2/2011 o zákazu provozování loterií a jiných podobných her na území města Blansko,,True,,https://sbirkapp.gov.cz/detail/SPPZ7DLSEHSVCPYC,1061899991,2
Město Blansko,00279943,ecmb355,Jihomoravský kraj,4/2004,Obecně závazná vyhláška,Obecně závazná vyhláška č. 4/2004 o stanovení koeficientů pro výpočet daně z nemovitostí ,2004-06-28,2022-07-18 05:49:25.014934+02:00,2005-01-01,Dle přechodného ustanovení,2004-06-28,daň z nemovitých věcí - koeficient u staveb a jednotek; daň z nemovitých věcí - koeficient u staveb a jednotek,"zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 11 odst. 3 písm. a)  ; zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 11 odst. 3 písm. b)  ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPSJM7QONDUYHAI,1061900002,2
Město Blansko,00279943,ecmb355,Jihomoravský kraj,4/2002,Obecně závazná vyhláška,"Vyhláška č. 4/2002 o stanovení podmínek k zabezpečení požární ochrany při akcích, kterých se zúčastní větší počet osob",2002-06-20,2022-07-15 12:50:32.003923+02:00,2002-06-20,Dle přechodného ustanovení,2002-06-20,požární ochrana - podmínky při akcích,"zákon č. 133/1985 Sb., o požární ochraně - § 29 odst. 1 písm. o) bod 2",,,,,True,,https://sbirkapp.gov.cz/detail/SPPT5HNSZLVKGXK2,1061510285,2
Město Blansko,00279943,ecmb355,Jihomoravský kraj,1/2002,Obecně závazná vyhláška,Vyhláška č. 1 /2002 Požární řád města Blansko,2002-03-25,2022-07-15 12:20:55.967234+02:00,2002-03-25,Dle přechodného ustanovení,2002-03-25,požární ochrana - požární řád,"zákon č. 133/1985 Sb., o požární ochraně - § 29 odst. 1 písm. o) bod 1",,,,"13/2023: Obecně závazná vyhláška města Blansko,  kterou se zrušuje vyhláška č. 1/2002 – Požární řád města Blansko; 13/2023: Obecně závazná vyhláška města Blansko,  kterou se zrušuje vyhláška č. 1/2002 – Požární řád města Blansko",False,2024-02-01,https://sbirkapp.gov.cz/detail/SPPM3ZMK3QK23RF4,1061492941,2
Město Blansko,00279943,ecmb355,Jihomoravský kraj,3/2001,Obecně závazná vyhláška,"Vyhláška č. 3/2001 o způsobu označování ulic a ostatních veřejných prostranství názvy,  o způsobu použití a umístění čísel k označení budov",2001-07-04,2022-07-15 12:11:53.381852+02:00,2001-07-19,Dle přechodného ustanovení,2001-07-04,jiná,"ústavní zákon č. 1/1993 Sb., Ústava České republiky - čl. 104 odst. 3 ",,,,"4/2023: Obecně závazná vyhláška města Blansko, kterou se zrušuje vyhláška č. 3/2001 o způsobu označování ulic a ostatních veřejných prostranství názvy, o způsobu použití a umístění čísel k označení budov; 4/2023: Obecně závazná vyhláška města Blansko, kterou se zrušuje vyhláška č. 3/2001 o způsobu označování ulic a ostatních veřejných prostranství názvy, o způsobu použití a umístění čísel k označení budov",False,2023-09-01,https://sbirkapp.gov.cz/detail/SPPGQWZ4S43FUO4M,1061487901,3
Město Blansko,00279943,ecmb355,Jihomoravský kraj,1/2001,Obecně závazná vyhláška,"Vyhláška č. 1/2001, kterou se vydává Provozní řád pobytu na území „Rekreační oblast Palava“",2001-03-07,2022-07-15 12:04:55.236580+02:00,2001-03-22,Dle přechodného ustanovení,2001-03-07,jiná,"ústavní zákon č. 1/1993 Sb., Ústava České republiky - čl. 104 odst. 3 ",,,,"3/2023: Obecně závazná vyhláška města Blansko, kterou se k zabezpečení místních záležitostí veřejného pořádku stanovují pravidla pro pohyb psů na veřejném prostranství; 3/2023: Obecně závazná vyhláška města Blansko, kterou se k zabezpečení místních záležitostí veřejného pořádku stanovují pravidla pro pohyb psů na veřejném prostranství; 3/2023: Obecně závazná vyhláška města Blansko, kterou se k zabezpečení místních záležitostí veřejného pořádku stanovují pravidla pro pohyb psů na veřejném prostranství",False,2023-08-01,https://sbirkapp.gov.cz/detail/SPPM2CKT6VJHHRE4,1061483642,3
Město Blansko,00279943,ecmb355,Jihomoravský kraj,1/2019,Nařízení,"Nařízení města Blansko č. 1/2019,  kterým se stanovuje rozsah, způsob a lhůty odstraňování závad ve schůdnosti chodníků a kterým se vymezují chodníky ve městě Blansko, na kterých se pro jejich malý dopravní význam nezajišťuje schůdnost odstraňováním sněhu a náledí",2019-01-30,2022-07-15 11:02:15.112181+02:00,2019-01-30,Dle přechodného ustanovení,2019-01-30,pozemní komunikace - odstranění závad ve schůdnosti,"zákon č. 13/1997 Sb., o pozemních komunikacích - § 27 odst. 7 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPEDJ776H3OPGTC,1061452072,1