Publikující,Publikující ID OVM (IČO),Datová schránka publikujícího,Kraj publikujícího,Číslo právního předpisu,Druh právního předpisu,Název právního předpisu,Datum vydání,Datum zveřejnění ve Sbírce,Datum nabytí účinnosti,Způsob zveřejnění,Datum vyvěšení na úřední desce,Oblast právní úpravy,Zákonné zmocnění,Novelizuje,Zrušuje,Je novelizován,Je rušen,Platný právní předpis,Zrušeno k,URL záznamu,ID zprávy prvotního vkladu,Verze
Liberecký kraj,70891508,c5kbvkw,Liberecký kraj,4/2024,Nařízení,"kterým se stanoví podmínky k zabezpečení požární ochrany při akcích, kterých se zúčastňuje větší počet osob",2024-05-24 09:31:03.286296+02:00,2024-05-24 09:31:03.286296+02:00,2024-07-01,Běžný,,požární ochrana - podmínky při akcích,"zákon č. 133/1985 Sb., o požární ochraně - § 27 odst. 2  písm. b) bod 5.",,"2/2024: kterým se stanoví podmínky k zabezpečení požární ochrany při akcích, kterých se zúčastňuje větší počet osob",,,True,,https://sbirkapp.gov.cz/detail/SPPFU4K3V6OJSDN4,1363212276,1
Liberecký kraj,70891508,c5kbvkw,Liberecký kraj,3/2024,Nařízení,kterým se stanoví podmínky k zabezpečení požární ochrany v době zvýšeného nebezpečí vzniku požáru,2024-03-13 13:45:16.758103+01:00,2024-03-13 13:45:16.758103+01:00,2024-03-28,Běžný,,požární ochrana - zvýšené nebezpečí vzniku požáru,"zákon č. 133/1985 Sb., o požární ochraně - § 27 odst. 2  písm. b) bod 3.",,3/2016: kterým se stanoví podmínky k zabezpečení požární ochrany v době zvýšeného nebezpečí vzniku požáru,,,True,,https://sbirkapp.gov.cz/detail/SPPRZRIQZLYQJNAK,1328927239,2
Liberecký kraj,70891508,c5kbvkw,Liberecký kraj,12/2012,Nařízení,Nařízení o zřízení přírodní památky Stohánek,2012-06-07,2024-02-27 12:17:17.271562+01:00,2012-06-22,Dle přechodného ustanovení,2012-06-07,ochrana přírody a krajiny - zřízení přírodní památky ,"zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 36 odst. 1 - zřízení přírodní památky ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPW2ILOHGP7HQLK,1321437331,1
Liberecký kraj,70891508,c5kbvkw,Liberecký kraj,11/2012,Nařízení,Nařízení o zřízení přírodní památky Široký kámen,2012-06-07,2024-02-27 12:17:13.796223+01:00,2012-06-22,Dle přechodného ustanovení,2012-06-07,ochrana přírody a krajiny - zřízení přírodní památky ,"zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 36 odst. 1 - zřízení přírodní památky ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPL65TX4FNXDSYU,1321437046,1
Liberecký kraj,70891508,c5kbvkw,Liberecký kraj,10/2012,Nařízení,Nařízení o zřízení přírodní památky Rašeliniště Černého rybníka,2012-06-07,2024-02-27 10:45:59.188904+01:00,2012-06-22,Dle přechodného ustanovení,2012-06-07,ochrana přírody a krajiny - zřízení přírodní památky ,"zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 36 odst. 1 - zřízení přírodní památky ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPBQ2A6PNV2DYGS,1321374741,1
Liberecký kraj,70891508,c5kbvkw,Liberecký kraj,9/2012,Nařízení,Nařízení o zřízení přírodní památky Jelení vrchy,2012-06-07,2024-02-27 09:08:55.201582+01:00,2012-06-22,Dle přechodného ustanovení,2012-06-07,ochrana přírody a krajiny - zřízení přírodní památky ,"zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 36 odst. 1 - zřízení přírodní památky ",,,,,True,,https://sbirkapp.gov.cz/detail/SPP3DBLAVK6NZ32U,1321306476,1
Liberecký kraj,70891508,c5kbvkw,Liberecký kraj,8/2012,Nařízení,Nařízení o zřízení přírodní památky Hadí kopec,2012-06-07,2024-02-27 09:08:21.650573+01:00,2012-06-22,Dle přechodného ustanovení,2012-06-07,ochrana přírody a krajiny - zřízení přírodní památky ,"zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 36 odst. 1 - zřízení přírodní památky ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPD6VIWCZYJNOEU,1321306553,1
Liberecký kraj,70891508,c5kbvkw,Liberecký kraj,7/2012,Nařízení,Nařízení o zřízení přírodní památky Divadlo,2012-06-07,2024-02-27 09:08:03.325797+01:00,2012-06-22,Dle přechodného ustanovení,2012-06-07,ochrana přírody a krajiny - zřízení přírodní památky ,"zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 36 odst. 1 - zřízení přírodní památky ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPS6TNFIJL75A6E,1321306345,1
Liberecký kraj,70891508,c5kbvkw,Liberecký kraj,6/2012,Nařízení,Nařízení o zřízení přírodní památky Děvín a Ostrý,2012-06-07,2024-02-27 09:07:50.146501+01:00,2012-06-22,Dle přechodného ustanovení,2012-06-07,ochrana přírody a krajiny - zřízení přírodní památky ,"zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 36 odst. 1 - zřízení přírodní památky ",,,,,True,,https://sbirkapp.gov.cz/detail/SPP56UDK7JUSKO3Y,1321306186,1
Liberecký kraj,70891508,c5kbvkw,Liberecký kraj,1/2008,Nařízení,"Nařízení, kterým se zřizuje Přírodní památka Okřešické louky a její ochranné pásmo",2008-03-19,2024-02-26 14:27:22.439512+01:00,2008-04-03,Dle přechodného ustanovení,2008-03-19,ochrana přírody a krajiny - zřízení přírodní památky ; ochrana přírody a krajiny - vyhlášení ochranného pásma přírodní památky,"zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 36 odst. 1 - zřízení přírodní památky ; zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 37 odst. 1 - vyhlášení ochranného pásma přírodní památky",,,,,True,,https://sbirkapp.gov.cz/detail/SPPAXCYOOPYCDIE2,1320860067,1
Liberecký kraj,70891508,c5kbvkw,Liberecký kraj,3/2006,Nařízení,Nařízení o zřízení Přírodního parku Maloskalsko,2006-02-01,2024-02-16 13:15:21.805534+01:00,2006-02-16,Dle přechodného ustanovení,2006-02-01,ochrana přírody a krajiny - zřízení přírodního parku,"zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 12 odst. 3 - zřízení přírodního parku",,,,,True,,https://sbirkapp.gov.cz/detail/SPPO6HGDOBHP76AG,1316580308,1
Liberecký kraj,70891508,c5kbvkw,Liberecký kraj,2/2006,Nařízení,Nařízení o zřízení Přírodní památky Provodínské kameny a jejího ochranného pásma,2006-02-01,2024-02-16 13:07:31.267858+01:00,2006-02-16,Dle přechodného ustanovení,2006-02-01,ochrana přírody a krajiny - zřízení přírodní památky ; ochrana přírody a krajiny - vyhlášení ochranného pásma přírodní památky,"zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 36 odst. 1 - zřízení přírodní památky ; zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 37 odst. 1 - vyhlášení ochranného pásma přírodní památky",,,,,True,,https://sbirkapp.gov.cz/detail/SPPBHOJCGCEJX6EQ,1316573924,2
Liberecký kraj,70891508,c5kbvkw,Liberecký kraj,1/2006,Nařízení,Nařízení o zřízení Přírodní rezervace Hamrštejn a jejího ochranného pásma,2006-02-01,2024-02-16 10:52:28.663602+01:00,2006-02-16,Dle přechodného ustanovení,2006-02-01,ochrana přírody a krajiny - zřízení přírodní rezervace ; ochrana přírody a krajiny - vyhlášení ochranného pásma přírodní rezervace,"zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 33 odst. 1 - zřízení přírodní rezervace ; zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 37 odst. 1 - vyhlášení ochranného pásma přírodní rezervace",,,,,True,,https://sbirkapp.gov.cz/detail/SPPP2H2FXT6XA7UG,1316472096,2
Liberecký kraj,70891508,c5kbvkw,Liberecký kraj,8/2005,Nařízení,"Nařízení o zřízení přírodní památky ""Kovářův mlýn"" a jejího ochranného pásma",2005-10-05,2024-02-15 14:41:55.344301+01:00,2005-10-20,Dle přechodného ustanovení,2005-10-05,ochrana přírody a krajiny - zřízení přírodní památky ; ochrana přírody a krajiny - vyhlášení ochranného pásma přírodní památky,"zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 36 odst. 1 - zřízení přírodní památky ; zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 37 odst. 1 - vyhlášení ochranného pásma přírodní památky",,,,,True,,https://sbirkapp.gov.cz/detail/SPPPUQZQENZ4J5H6,1316025828,2
Liberecký kraj,70891508,c5kbvkw,Liberecký kraj,8/2005,VÝMAZ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1316025823,1
Liberecký kraj,70891508,c5kbvkw,Liberecký kraj,7/2005,Nařízení,"Nařízení o zřízení přírodní památky ""Nístějka"" a jejího ochranného pásma",2005-10-05,2024-02-15 10:13:42.042986+01:00,2005-10-20,Dle přechodného ustanovení,2005-10-05,ochrana přírody a krajiny - zřízení přírodní památky ; ochrana přírody a krajiny - vyhlášení ochranného pásma přírodní památky,"zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 36 odst. 1 - zřízení přírodní památky ; zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 37 odst. 1 - vyhlášení ochranného pásma přírodní památky",,,,,True,,https://sbirkapp.gov.cz/detail/SPPRLCGT26JZXFZY,1315824046,2
Liberecký kraj,70891508,c5kbvkw,Liberecký kraj,6/2005,Nařízení,Nařízení o zřízení přírodní památky Jezírko pod Táborem a jejího ochranného pásma,2005-10-05,2024-02-15 09:48:38.721110+01:00,2005-10-20,Dle přechodného ustanovení,2005-10-05,ochrana přírody a krajiny - zřízení přírodní památky ; ochrana přírody a krajiny - vyhlášení ochranného pásma přírodní památky,"zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 36 odst. 1 - zřízení přírodní památky ; zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 37 odst. 1 - vyhlášení ochranného pásma přírodní památky",,,,,True,,https://sbirkapp.gov.cz/detail/SPPRIMHBRI7EKN2U,1315804843,2
Liberecký kraj,70891508,c5kbvkw,Liberecký kraj,5/2005,Nařízení,Nařízení o zřízení Přírodního parku Ještěd,2005-06-02,2024-02-15 09:13:26.875431+01:00,2005-06-17,Dle přechodného ustanovení,2005-06-02,ochrana přírody a krajiny - zřízení přírodního parku,"zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 12 odst. 3 - zřízení přírodního parku",,,,,True,,https://sbirkapp.gov.cz/detail/SPPD262UT4IH33YQ,1315778448,1
Liberecký kraj,70891508,c5kbvkw,Liberecký kraj,4/2005,Nařízení,Nařízení o zřízení Přírodní památky Dutý kámen a jejího ochranného pásma,2005-06-02,2024-02-15 09:13:08.469796+01:00,2005-06-17,Dle přechodného ustanovení,2005-06-02,ochrana přírody a krajiny - zřízení přírodní památky ; ochrana přírody a krajiny - vyhlášení ochranného pásma přírodní památky,"zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 36 odst. 1 - zřízení přírodní památky ; zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 37 odst. 1 - vyhlášení ochranného pásma přírodní památky",,,,,True,,https://sbirkapp.gov.cz/detail/SPPX7FFT65OFY7SC,1315778758,2
Liberecký kraj,70891508,c5kbvkw,Liberecký kraj,3/2005,Nařízení,Nařízení o zřízení Přírodní památky Panský lom a jejího ochranného pásma,2005-03-30,2024-02-15 08:47:48.058009+01:00,2005-04-14,Dle přechodného ustanovení,2005-03-30,ochrana přírody a krajiny - zřízení přírodní památky ; ochrana přírody a krajiny - vyhlášení ochranného pásma přírodní památky,"zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 36 odst. 1 - zřízení přírodní památky ; zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 37 odst. 1 - vyhlášení ochranného pásma přírodní památky",,,,,True,,https://sbirkapp.gov.cz/detail/SPP2LT3Q4YEHEDKW,1315757737,2
Liberecký kraj,70891508,c5kbvkw,Liberecký kraj,2/2005,VÝMAZ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1315694309,1
Liberecký kraj,70891508,c5kbvkw,Liberecký kraj,13/2012,Nařízení,Nařízení Libereckého kraje o zrušení přírodní rezervace Sluneční dvůr a jejího ochranného pásma a přírodní památky Konvalinkový vrch a jejího ochranného pásma,2012-08-15,2024-02-14 17:01:52.777786+01:00,2012-08-30,Dle přechodného ustanovení,2012-08-15,ochrana přírody a krajiny - zrušení přírodní rezervace ,"zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 45 odst. 1 - zrušení přírodní rezervace ",,,,,True,,https://sbirkapp.gov.cz/detail/SPP5VQEAG36UIS4S,1315490030,1
Liberecký kraj,70891508,c5kbvkw,Liberecký kraj,1/2005,VÝMAZ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1315480743,1
Liberecký kraj,70891508,c5kbvkw,Liberecký kraj,1/2014,Nařízení,Nařízení Libereckého kraje o určení městského úřadu Ralsko obecným stavebním úřadem,2014-04-01,2024-02-14 15:06:39.495857+01:00,2014-04-16,Dle přechodného ustanovení,2014-04-01,jiná,"ústavní zákon č. 1/1993 Sb., Ústava České republiky - čl. 79 odst. 3 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPP7KI6GFKKNIEAS,1315411161,2
Liberecký kraj,70891508,c5kbvkw,Liberecký kraj,5/2003,Nařízení,"Nařízení, kterým se stanoví podmínky k zabezpečení požární ochrany v budovách zvláštního významu",2003-11-05,2024-02-14 12:38:23.729421+01:00,2003-11-20,Dle přechodného ustanovení,2003-11-05,požární ochrana - budovy zvláštního významu,"zákon č. 133/1985 Sb., o požární ochraně - § 27 odst. 2  písm. b) bod 4.",,,,,True,,https://sbirkapp.gov.cz/detail/SPPYMK4VKUVVYWBE,1315298443,1
Liberecký kraj,70891508,c5kbvkw,Liberecký kraj,3/2003,Nařízení,"Nařízení, kterým se mění nařízení Libereckého kraje č. 3/2002, kterým se stanoví podmínky k zabezpečení zdrojů vody k hašení požárů",2003-11-05,2024-02-14 12:38:10.605713+01:00,2003-11-20,Dle přechodného ustanovení,2003-11-05,požární ochrana - zdroje vody k hašení ,"zákon č. 133/1985 Sb., o požární ochraně - § 27 odst. 2  písm. b) bod 2.",,,,,True,,https://sbirkapp.gov.cz/detail/SPPOPSS2NSGZLEHO,1315298434,1
Liberecký kraj,70891508,c5kbvkw,Liberecký kraj,1/2003,Nařízení,"Nařízení, kterým se vydává požární poplachový plán Libereckého kraje",2003-11-05,2024-02-14 10:17:24.725865+01:00,2003-11-20,Dle přechodného ustanovení,2003-11-05,požární ochrana - poplachový plán kraje,"zákon č. 133/1985 Sb., o požární ochraně - § 27 odst. 2  písm. a)",,,,,True,,https://sbirkapp.gov.cz/detail/SPPIFG7WQYCRDF7E,1315192307,1
Liberecký kraj,70891508,c5kbvkw,Liberecký kraj,2/2024,Nařízení,"kterým se stanoví podmínky k zabezpečení požární ochrany při akcích, kterých se zúčastňuje větší počet osob",2024-01-10 15:48:13.793468+01:00,2024-01-10 15:48:13.793468+01:00,2024-01-25,Běžný,,požární ochrana - podmínky při akcích,"zákon č. 133/1985 Sb., o požární ochraně - § 27 odst. 2  písm. b) bod 5.",,"2/2020: kterým se stanoví podmínky k zabezpečení požární ochrany při akcích, kterých se zúčastňuje větší počet osob",,"4/2024: kterým se stanoví podmínky k zabezpečení požární ochrany při akcích, kterých se zúčastňuje větší počet osob",False,2024-07-01,https://sbirkapp.gov.cz/detail/SPPSWH5HXXVM2RWG,1297822272,2
Liberecký kraj,70891508,c5kbvkw,Liberecký kraj,1/2024,Obecně závazná vyhláška,Závazná část Aktualizace Plánu odpadového hospodářství Libereckého kraje 2016–2025 s výhledem do roku 2035,2024-01-03 14:06:37.965478+01:00,2024-01-03 14:06:37.965478+01:00,2024-01-18,Běžný,,plán odpadového hospodářství kraje ,"zákon č. 185/2001 Sb., o odpadech a o změně některých dalších zákonů - § 43 odst. 11 a § 78 odst. 1 písm. c)",,1/2016: kterou se vyhlašuje závazná část Plánu odpadového hospodářství Libereckého kraje 2016-2025,,,True,,https://sbirkapp.gov.cz/detail/SPPBD54FEQ6WUN2M,1293454891,3
Liberecký kraj,70891508,c5kbvkw,Liberecký kraj,2/2023,Nařízení,kterým se stanovují maximální ceny veřejné linkové osobní vnitrostátní silniční dopravy a železniční osobní vnitrostátní dopravy provozované v rámci integrovaných veřejných služeb na území Libereckého kraje podle jiného právního předpisu,2023-10-12 10:09:04.985166+02:00,2023-10-12 10:09:04.985166+02:00,2024-01-01,Běžný,,"regulace cen - stanovení maximálních cen nižších, než jsou maximální ceny stanovené ministerstvem","zákon č. 265/1991 Sb., o působnosti orgánů České republiky v oblasti cen - § 4 odst. 1 písm. b)",,2/2022: kterým se stanovují maximální ceny veřejné linkové osobní vnitrostátní silniční dopravy a železniční osobní vnitrostátní dopravy provozované v rámci integrovaných veřejných služeb na území Libereckého kraje podle jiného právního předpisu,,,True,,https://sbirkapp.gov.cz/detail/SPP5M2HQ45M7UOXQ,1253099113,2
Liberecký kraj,70891508,c5kbvkw,Liberecký kraj,1/2023,Nařízení,"kterým se stanovují úseky silnic, na kterých se pro jejich malý dopravní význam nezajišťuje sjízdnost a schůdnost odstraňováním sněhu a náledí",2023-10-09 15:31:40.708392+02:00,2023-10-09 15:31:40.708392+02:00,2023-10-24,Běžný,,pozemní komunikace - vyznačení neudržovaných úseků,"zákon č. 13/1997 Sb., o pozemních komunikacích - § 27 odst. 5 ",,,,,False,2024-04-01,https://sbirkapp.gov.cz/detail/SPPE72T6FRETPFZO,1251532858,3
Liberecký kraj,70891508,c5kbvkw,Liberecký kraj,5/2006,Nařízení,o zřízení přírodní památky „Borecké skály“ a jejího ochranného pásma,2006-10-31,2023-05-25 09:07:32.578796+02:00,2006-11-15,Dle přechodného ustanovení,2006-10-31,ochrana přírody a krajiny - zřízení přírodní památky ,"zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 36 odst. 1 - zřízení přírodní památky ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPUPBDXOO7EUR4K,1194642219,2
Liberecký kraj,70891508,c5kbvkw,Liberecký kraj,6/2006,Nařízení,o zřízení přírodní rezervace Údolí Vošmendy a jejího ochranného pásma ,2006-12-05,2023-05-24 16:57:24.943235+02:00,2006-12-20,Dle přechodného ustanovení,2006-12-05,ochrana přírody a krajiny - zřízení přírodní rezervace ,"zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 33 odst. 1 - zřízení přírodní rezervace ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPFQPED4QET4HCA,1194393360,2
Liberecký kraj,70891508,c5kbvkw,Liberecký kraj,1/2016,Obecně závazná vyhláška,kterou se vyhlašuje závazná část Plánu odpadového hospodářství Libereckého kraje 2016-2025,2016-02-26,2023-03-23 09:51:09.789758+01:00,2016-03-12,Dle přechodného ustanovení,2016-02-26,plán odpadového hospodářství kraje ,"zákon č. 185/2001 Sb., o odpadech a o změně některých dalších zákonů - § 43 odst. 11 a § 78 odst. 1 písm. c)",,,,1/2024: Závazná část Aktualizace Plánu odpadového hospodářství Libereckého kraje 2016–2025 s výhledem do roku 2035; 1/2024: Závazná část Aktualizace Plánu odpadového hospodářství Libereckého kraje 2016–2025 s výhledem do roku 2035; 1/2024: Závazná část Aktualizace Plánu odpadového hospodářství Libereckého kraje 2016–2025 s výhledem do roku 2035,False,2024-01-18,https://sbirkapp.gov.cz/detail/SPPLW2P3HCVD2H7E,1164361926,2
Liberecký kraj,70891508,c5kbvkw,Liberecký kraj,3/2004,Obecně závazná vyhláška,o znaku a vlajce Libereckého kraje a jejich užívání,2004-06-28,2023-03-16 11:33:08.998043+01:00,2004-07-13,Dle přechodného ustanovení,2004-06-28,jiná,"ústavní zákon č. 1/1993 Sb., Ústava České republiky - čl. 104 odst. 3 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPZGB2ME472QAMY,1160744586,1
Liberecký kraj,70891508,c5kbvkw,Liberecký kraj,2/2022,Nařízení,kterým se stanovují maximální ceny veřejné linkové osobní vnitrostátní silniční dopravy a železniční osobní vnitrostátní dopravy provozované v rámci integrovaných veřejných služeb na území Libereckého kraje podle jiného právního předpisu,2022-11-25 10:22:26.795009+01:00,2022-11-25 10:22:26.795009+01:00,2023-01-01,Běžný,,"regulace cen - stanovení maximálních cen, pokud nejsou stanoveny ministerstvem","zákon č. 265/1991 Sb., o působnosti orgánů České republiky v oblasti cen - § 4 odst. 1 písm. a)",,2/2021: kterým se stanovují maximální ceny veřejné linkové osobní vnitrostátní silniční dopravy a železniční osobní vnitrostátní dopravy provozované v rámci integrovaných veřejných služeb na území Libereckého kraje podle jiného právního předpisu,,2/2023: kterým se stanovují maximální ceny veřejné linkové osobní vnitrostátní silniční dopravy a železniční osobní vnitrostátní dopravy provozované v rámci integrovaných veřejných služeb na území Libereckého kraje podle jiného právního předpisu; 2/2023: kterým se stanovují maximální ceny veřejné linkové osobní vnitrostátní silniční dopravy a železniční osobní vnitrostátní dopravy provozované v rámci integrovaných veřejných služeb na území Libereckého kraje podle jiného právního předpisu,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPQPCEPOO3MZTZU,1108817341,1
Liberecký kraj,70891508,c5kbvkw,Liberecký kraj,1/2022,Nařízení,"kterým se stanovují úseky silnic, na kterých se pro jejich malý dopravní význam nezajišťuje sjízdnost a schůdnost odstraňováním sněhu a náledí",2022-10-14 11:10:27.567686+02:00,2022-10-14 11:10:27.567686+02:00,2022-10-29,Běžný,,pozemní komunikace - vyznačení neudržovaných úseků,"zákon č. 13/1997 Sb., o pozemních komunikacích - § 27 odst. 5 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPP7PY6MKCEINWVQ,1093784638,2
Liberecký kraj,70891508,c5kbvkw,Liberecký kraj,1/2007,Nařízení,o zřízení přírodní památky Rádlo a jejího ochranného pásma,2007-06-28,2022-03-02 09:02:47.952826+01:00,2007-07-13,Dle přechodného ustanovení,2007-06-28,ochrana přírody a krajiny - zřízení přírodní památky ,"zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 36 odst. 1 - zřízení přírodní památky ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPEJONQKQOGJUWW,1009536498,1
Liberecký kraj,70891508,c5kbvkw,Liberecký kraj,1/2012,Nařízení,o zřízení Přírodní památky Cihelenské rybníky a jejího ochranného pásma,2012-06-18,2022-02-21 16:08:33.608908+01:00,2012-07-03,Dle přechodného ustanovení,2012-06-18,ochrana přírody a krajiny - zřízení přírodní památky ,"zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 36 odst. 1 - zřízení přírodní památky ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPBDHMO44C5NQS4,1006001369,1
Liberecký kraj,70891508,c5kbvkw,Liberecký kraj,3/2012,Nařízení,o zřízení přírodní památky Česká Lípa – mokřad v nivě Šporky a jejího ochranného pásma,2012-06-18,2022-02-21 15:30:45.243493+01:00,2012-07-03,Dle přechodného ustanovení,2012-06-18,ochrana přírody a krajiny - zřízení přírodní památky ,"zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 36 odst. 1 - zřízení přírodní památky ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPL54AZ3Y6H7VPW,1005978570,1
Liberecký kraj,70891508,c5kbvkw,Liberecký kraj,4/2012,Nařízení,o zřízení Přírodní památky Manušické rybníky a jejího ochranného pásma,2012-07-30,2022-02-18 13:44:52.812937+01:00,2012-08-14,Dle přechodného ustanovení,2012-07-30,ochrana přírody a krajiny - zřízení přírodní památky ,"zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 36 odst. 1 - zřízení přírodní památky ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPDJ2ZZLK46EDJ4,1005152538,1
Liberecký kraj,70891508,c5kbvkw,Liberecký kraj,5/2012,Nařízení,o zřízení Přírodní památky Stružnické rybníky,2012-07-30,2022-02-18 13:36:34.712658+01:00,2012-08-14,Dle přechodného ustanovení,2012-07-30,ochrana přírody a krajiny - zřízení přírodní památky ,"zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 36 odst. 1 - zřízení přírodní památky ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPF247EFCRISE36,1005148033,1
Liberecký kraj,70891508,c5kbvkw,Liberecký kraj,15/2012,Nařízení,o zřízení Přírodní památky Skalice u České Lípy a jejího ochranného pásma,2012-10-19,2022-02-18 10:04:49.142021+01:00,2012-11-03,Dle přechodného ustanovení,2012-10-19,ochrana přírody a krajiny - zřízení přírodní památky ,"zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 36 odst. 1 - zřízení přírodní památky ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPNVGWEG437X7RU,1005010041,1
Liberecký kraj,70891508,c5kbvkw,Liberecký kraj,2/2013,Nařízení,o zřízení Přírodní rezervace Údolí Jizery a jejího ochranného pásma,2013-04-26,2022-02-17 13:57:12.981142+01:00,2013-05-11,Dle přechodného ustanovení,2013-04-26,ochrana přírody a krajiny - zřízení přírodní rezervace ,"zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 33 odst. 1 - zřízení přírodní rezervace ",,,,,True,,https://sbirkapp.gov.cz/detail/SPP3QZBQF2YE2XIE,1004645507,1
Liberecký kraj,70891508,c5kbvkw,Liberecký kraj,6/2013,Nařízení,o zřízení Přírodní památky Červený rybník a jejího ochranného pásma,2013-11-19,2022-02-16 15:07:35.241644+01:00,2013-12-04,Dle přechodného ustanovení,2013-11-19,ochrana přírody a krajiny - zřízení přírodní památky ,"zákon č. 114/1992 Sb., o ochraně přírody a krajiny - § 77a odst. 2 a § 36 odst. 1 - zřízení přírodní památky ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPV3OXVVTJAYJ5A,1004153637,1