Publikující,Publikující ID OVM (IČO),Datová schránka publikujícího,Kraj publikujícího,Číslo právního předpisu,Druh právního předpisu,Název právního předpisu,Datum vydání,Datum zveřejnění ve Sbírce,Datum nabytí účinnosti,Způsob zveřejnění,Datum vyvěšení na úřední desce,Oblast právní úpravy,Zákonné zmocnění,Novelizuje,Zrušuje,Je novelizován,Je rušen,Platný právní předpis,Zrušeno k,URL záznamu,ID zprávy prvotního vkladu,Verze
Statutární město Brno,44992785,a7kbrrn,Jihomoravský kraj,17/2024,Obecně závazná vyhláška,"kterou se mění obecně závazná vyhláška statutárního města Brna č. 9/2017, o pravidlech pro pohyb psů, ve znění pozdějších vyhlášek ",2024-06-20 09:26:06.660980+02:00,2024-06-20 09:26:06.660980+02:00,2024-07-05,Běžný,,pohyb psů,"zákon č. 246/1992 Sb., na ochranu zvířat proti týrání - § 24 odst. 2",09/2017: o pravidlech pro pohyb psů,,,,True,,https://sbirkapp.gov.cz/detail/SPP36JAMQMBHVUUO,1375097329,1
Statutární město Brno,44992785,a7kbrrn,Jihomoravský kraj,16/2024,Obecně závazná vyhláška,"kterou se mění obecně závazná vyhláška statutárního města Brna č. 11/2017, o nočním klidu, ve znění pozdějších vyhlášek ",2024-06-19 14:12:54.628679+02:00,2024-06-19 14:12:54.628679+02:00,2024-07-04,Běžný,,noční klid,"zákon č. 251/2016 Sb., o některých přestupcích - § 5 odst. 7",11/2017: o nočním klidu,,,,True,,https://sbirkapp.gov.cz/detail/SPP27R2LU4V5JN2A,1374696721,1
Statutární město Brno,44992785,a7kbrrn,Jihomoravský kraj,15/2024,Nařízení,"kterým se mění nařízení statutárního města Brna č. 1/2002, kterým se vydává „Tržní řád“, ve znění pozdějších nařízení",2024-06-13 12:16:24.282836+02:00,2024-06-13 12:16:24.282836+02:00,2024-06-28,Běžný,,regulace prodeje zboží a nabízení služeb - tržní řád,"zákon č. 455/1991 Sb., živnostenský zákon - § 18 odst. 1 ","01/2002: kterým se vydává ""Tržní řád""",,,,True,,https://sbirkapp.gov.cz/detail/SPP45G6BUQOLRB2W,1372028414,1
Statutární město Brno,44992785,a7kbrrn,Jihomoravský kraj,14/2024,Nařízení,o požadavcích na výstavbu ve statutárním městě Brně (brněnské stavební předpisy),2024-06-03 16:53:46.561581+02:00,2024-06-03 16:53:46.561581+02:00,2024-07-01,Běžný,,jiná,"ústavní zákon č. 1/1993 Sb., Ústava České republiky - čl. 79 odst. 3 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPFAUNEEHOB4WDO,1367259470,1
Statutární město Brno,44992785,a7kbrrn,Jihomoravský kraj,13/2024,Nařízení,"kterým se mění nařízení statutárního města Brna č. 9/2019, kterým se vymezují oblasti statutárního města Brna, ve kterých lze místní komunikace nebo jejich určené úseky užít k stání silničních motorových vozidel za cenu sjednanou v souladu s cenovými předpisy, ve znění pozdějších nařízení ",2024-05-29 15:05:51.003864+02:00,2024-05-29 15:05:51.003864+02:00,2024-07-15,Běžný,,pozemní komunikace - zpoplatnění stání a odstavení ,"zákon č. 13/1997 Sb., o pozemních komunikacích - § 23 odst. 1 ","9/2019: kterým se vymezují oblasti statutárního města Brna, ve kterých lze místní komunikace nebo jejich určené úseky užít k stání silničních motorových vozidel za cenu sjednanou v souladu s cenovými předpisy ",,,,True,,https://sbirkapp.gov.cz/detail/SPPN6VE7W4UAEP5O,1365296645,1
Statutární město Brno,44992785,a7kbrrn,Jihomoravský kraj,12/2024,Nařízení,"kterým se mění nařízení statutárního města Brna č. 9/2019, kterým se vymezují oblasti statutárního města Brna, ve kterých lze místní komunikace nebo jejich určené úseky užít k stání silničních motorových vozidel za cenu sjednanou v souladu s cenovými předpisy, ve znění pozdějších nařízení",2024-04-30 13:59:44.386650+02:00,2024-04-30 13:59:44.386650+02:00,2024-06-24,Běžný,,pozemní komunikace - zpoplatnění stání a odstavení ,"zákon č. 13/1997 Sb., o pozemních komunikacích - § 23 odst. 1 ","9/2019: kterým se vymezují oblasti statutárního města Brna, ve kterých lze místní komunikace nebo jejich určené úseky užít k stání silničních motorových vozidel za cenu sjednanou v souladu s cenovými předpisy ",,,,True,,https://sbirkapp.gov.cz/detail/SPPL2KZGXT4HO4GU,1352188522,1
Statutární město Brno,44992785,a7kbrrn,Jihomoravský kraj,11/2024,Obecně závazná vyhláška,"kterou se mění obecně závazná vyhláška statutárního města Brna č. 9/2017, o pravidlech pro pohyb psů, ve znění obecně závazné vyhlášky statutárního města Brna č. 21/2020",2024-04-17 12:00:45.903787+02:00,2024-04-17 12:00:45.903787+02:00,2024-05-02,Běžný,,veřejný pořádek - chov a pohyb zvířat,"zákon č. 128/2000 Sb., o obcích - § 10 písm. a)  - chov a pohyb zvířat",09/2017: o pravidlech pro pohyb psů,,,,True,,https://sbirkapp.gov.cz/detail/SPPDEOF475C4DPVS,1345105534,2
Statutární město Brno,44992785,a7kbrrn,Jihomoravský kraj,21/2020,Obecně závazná vyhláška,"kterou se mění a doplňuje obecně závazná vyhláška statutárního města Brna č. 9/2017, o pravidlech pro pohyb psů ",2020-07-01,2024-04-17 11:56:13.085048+02:00,2020-07-16,Dle přechodného ustanovení,2020-07-01,veřejný pořádek - chov a pohyb zvířat,"zákon č. 128/2000 Sb., o obcích - § 10 písm. a)  - chov a pohyb zvířat",09/2017: o pravidlech pro pohyb psů,,"11/2024: kterou se mění obecně závazná vyhláška statutárního města Brna č. 9/2017, o pravidlech pro pohyb psů, ve znění obecně závazné vyhlášky statutárního města Brna č. 21/2020",,True,,https://sbirkapp.gov.cz/detail/SPPEKF5PU6P2LZQE,1345101982,1
Statutární město Brno,44992785,a7kbrrn,Jihomoravský kraj,09/2017,Obecně závazná vyhláška,o pravidlech pro pohyb psů,2017-05-17,2024-04-17 11:50:07.879615+02:00,2017-06-01,Dle přechodného ustanovení,2017-05-17,veřejný pořádek - chov a pohyb zvířat,"zákon č. 128/2000 Sb., o obcích - § 10 písm. a)  - chov a pohyb zvířat",,,"21/2020: kterou se mění a doplňuje obecně závazná vyhláška statutárního města Brna č. 9/2017, o pravidlech pro pohyb psů ; 11/2024: kterou se mění obecně závazná vyhláška statutárního města Brna č. 9/2017, o pravidlech pro pohyb psů, ve znění obecně závazné vyhlášky statutárního města Brna č. 21/2020; 11/2024: kterou se mění obecně závazná vyhláška statutárního města Brna č. 9/2017, o pravidlech pro pohyb psů, ve znění obecně závazné vyhlášky statutárního města Brna č. 21/2020; 17/2024: kterou se mění obecně závazná vyhláška statutárního města Brna č. 9/2017, o pravidlech pro pohyb psů, ve znění pozdějších vyhlášek ",,True,,https://sbirkapp.gov.cz/detail/SPPYTSJXCQHVWYWQ,1345097880,1
Statutární město Brno,44992785,a7kbrrn,Jihomoravský kraj,10/2024,Obecně závazná vyhláška,"kterou se mění obecně závazná vyhláška statutárního města Brna č. 20/2020, o zákazu požívání alkoholických nápojů na veřejných prostranstvích, ve znění obecně závazné vyhlášky statutárního města Brna č. 16/2022",2024-04-17 11:03:55.568156+02:00,2024-04-17 11:03:55.568156+02:00,2024-05-02,Běžný,,veřejný pořádek - konzumace alkoholu,"zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - konzumace alkoholu","20/2020: o zákazu požívání alkoholických nápojů na veřejných prostranstvích; 16/2022: kterou se mění a doplňuje obecně závazná vyhláška statutárního města Brna č. 20/2020, o zákazu požívání alkoholických nápojů na veřejných prostranstvích",,,,True,,https://sbirkapp.gov.cz/detail/SPPQPE4ZMHSIOPLA,1345057976,2
Statutární město Brno,44992785,a7kbrrn,Jihomoravský kraj,9/2024,Obecně závazná vyhláška,"kterou se mění obecně závazná vyhláška statutárního města Brna č. 11/2017, o nočním klidu, ve znění pozdějších vyhlášek ",2024-04-12 07:37:11.961656+02:00,2024-04-12 07:37:11.961656+02:00,2024-04-27,Běžný,,noční klid,"zákon č. 251/2016 Sb., o některých přestupcích - § 5 odst. 7",11/2017: o nočním klidu,,,,True,,https://sbirkapp.gov.cz/detail/SPPNICJSYNWFWGP4,1342735068,1
Statutární město Brno,44992785,a7kbrrn,Jihomoravský kraj,8/2024,Nařízení,"kterým se mění nařízení statutárního města Brna č. 9/2019, kterým se vymezují oblasti statutárního města Brna, ve kterých lze místní komunikace nebo jejich určené úseky užít k stání silničních motorových vozidel za cenu sjednanou v souladu s cenovými předpisy, ve znění pozdějších nařízení",2024-04-05 09:36:50.782778+02:00,2024-04-05 09:36:50.782778+02:00,2024-06-03,Běžný,,pozemní komunikace - zpoplatnění stání a odstavení ,"zákon č. 13/1997 Sb., o pozemních komunikacích - § 23 odst. 1 ","9/2019: kterým se vymezují oblasti statutárního města Brna, ve kterých lze místní komunikace nebo jejich určené úseky užít k stání silničních motorových vozidel za cenu sjednanou v souladu s cenovými předpisy ",,,,True,,https://sbirkapp.gov.cz/detail/SPPK7SYT3HZ6RU6C,1339319229,1
Statutární město Brno,44992785,a7kbrrn,Jihomoravský kraj,7/2024,Nařízení,"kterým se mění nařízení statutárního města Brna č. 9/2019, kterým se vymezují oblasti statutárního města Brna, ve kterých lze místní komunikace nebo jejich určené úseky užít k stání silničních motorových vozidel za cenu sjednanou v souladu s cenovými předpisy, ve znění pozdějších nařízení",2024-03-22 11:50:51.269031+01:00,2024-03-22 11:50:51.269031+01:00,2024-04-22,Běžný,,pozemní komunikace - zpoplatnění stání a odstavení ,"zákon č. 13/1997 Sb., o pozemních komunikacích - § 23 odst. 1 ","9/2019: kterým se vymezují oblasti statutárního města Brna, ve kterých lze místní komunikace nebo jejich určené úseky užít k stání silničních motorových vozidel za cenu sjednanou v souladu s cenovými předpisy ",,,,True,,https://sbirkapp.gov.cz/detail/SPPV5FGB72Y7QJCG,1333535540,1
Statutární město Brno,44992785,a7kbrrn,Jihomoravský kraj,6/2024,Obecně závazná vyhláška," kterou se mění obecně závazná vyhláška statutárního města Brna č. 11/2017, o nočním klidu, ve znění pozdějších vyhlášek ",2024-03-11 10:36:52.255851+01:00,2024-03-11 10:36:52.255851+01:00,2024-03-26,Běžný,,noční klid,"zákon č. 251/2016 Sb., o některých přestupcích - § 5 odst. 7",11/2017: o nočním klidu,,,,True,,https://sbirkapp.gov.cz/detail/SPPKO6RFCBAL5CAC,1327432263,1
Statutární město Brno,44992785,a7kbrrn,Jihomoravský kraj,5/2024,Obecně závazná vyhláška," kterou se mění obecně závazná vyhláška statutárního města Brna č. 3/2017, kterou se stanoví školské obvody mateřských škol zřízených statutárním městem Brnem a část školského obvodu mateřské školy zřízené statutárním městem Brnem, ve znění pozdějších vyhlášek",2024-03-06 12:56:25.763235+01:00,2024-03-06 12:56:25.763235+01:00,2024-03-21,Běžný,,školské obvody - mateřské školy; školské obvody - mateřské školy,"zákon č. 561/2004 Sb., školský zákon - § 179 odst. 3 a § 178 odst. 2 písm. b); zákon č. 561/2004 Sb., školský zákon - § 179 odst. 3 a § 178 odst. 2 písm. c)",03/2017: kterou se stanoví spádové obvody mateřských škol,,,,True,,https://sbirkapp.gov.cz/detail/SPPYZSODXNU4V5IW,1325416163,3
Statutární město Brno,44992785,a7kbrrn,Jihomoravský kraj,4/2024,Obecně závazná vyhláška,"kterou se mění obecně závazná vyhláška statutárního města Brna č. 2/2017, kterou se stanoví školské obvody základních škol zřízených statutárním městem Brnem a části školských obvodů základních škol zřízených statutárním městem Brnem, ve znění pozdějších vyhlášek",2024-03-06 12:07:43.884631+01:00,2024-03-06 12:07:43.884631+01:00,2024-03-21,Běžný,,školské obvody - základní školy; školské obvody - základní školy,"zákon č. 561/2004 Sb., školský zákon - § 178 odst. 2 písm. b); zákon č. 561/2004 Sb., školský zákon - § 178 odst. 2 písm. c)",02/2017: kterou se stanoví spádové obvody základních škol,,,,True,,https://sbirkapp.gov.cz/detail/SPPD3IWL5M5KSIVG,1325380445,2
Statutární město Brno,44992785,a7kbrrn,Jihomoravský kraj,3/2024,Nařízení,"kterým se mění nařízení statutárního města Brna č. 9/2019, kterým se vymezují oblasti statutárního města Brna, ve kterých lze místní komunikace nebo jejich určené úseky užít k stání silničních motorových vozidel za cenu sjednanou v souladu s cenovými předpisy, ve znění pozdějších nařízení",2024-02-29 13:27:45.787643+01:00,2024-02-29 13:27:45.787643+01:00,2024-03-18,Běžný,,pozemní komunikace - zpoplatnění stání a odstavení ,"zákon č. 13/1997 Sb., o pozemních komunikacích - § 23 odst. 1 ","9/2019: kterým se vymezují oblasti statutárního města Brna, ve kterých lze místní komunikace nebo jejich určené úseky užít k stání silničních motorových vozidel za cenu sjednanou v souladu s cenovými předpisy ",,,,True,,https://sbirkapp.gov.cz/detail/SPPLEWPCMHC65HBI,1322635361,1
Statutární město Brno,44992785,a7kbrrn,Jihomoravský kraj,2/2024,Obecně závazná vyhláška,"kterou se mění obecně závazná vyhláška statutárního města Brna č. 20/2001, kterou se vydává Statut města Brna, ve znění pozdějších vyhlášek, a obecně závazná vyhláška statutárního města Brna č. 25/2023, kterou se mění obecně závazná vyhláška statutárního města Brna č. 20/2001, kterou se vydává Statut města Brna, ve znění pozdějších vyhlášek",2024-01-31 14:06:51.701889+01:00,2024-01-31 14:06:51.701889+01:00,2024-02-15,Běžný,,statut,"zákon č. 128/2000 Sb., o obcích - § 130",20/2001: kterou se vydává Statut města Brna,,,,True,,https://sbirkapp.gov.cz/detail/SPPTZC6CE6H3ZIZE,1308472485,1
Statutární město Brno,44992785,a7kbrrn,Jihomoravský kraj,1/2024,Obecně závazná vyhláška,"kterou se mění obecně závazná vyhláška statutárního města Brna č. 15/2007, o ochraně zeleně v městě Brně, ve znění pozdějších vyhlášek",2024-01-10 08:00:57.174492+01:00,2024-01-10 08:00:57.174492+01:00,2024-01-25,Běžný,,veřejný pořádek - údržba a ochrana veřejné zeleně,"zákon č. 128/2000 Sb., o obcích - § 10 písm. c) - údržba a ochrana veřejné zeleně",15/2007: o ochraně zeleně v městě Brně,,,,True,,https://sbirkapp.gov.cz/detail/SPPCFL2TROL3HUNC,1297344318,1
Statutární město Brno,44992785,a7kbrrn,Jihomoravský kraj,26/2023,Obecně závazná vyhláška,o místních poplatcích,2023-12-14 09:16:12.778698+01:00,2023-12-14 09:16:12.778698+01:00,2024-01-01,Běžný,,místní poplatek ze psů; místní poplatek z pobytu; místní poplatek za užívání veřejného prostranství; místní poplatek ze vstupného,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze psů; zákon č. 565/1990 Sb., o místních poplatcích - § 14 - z pobytu; zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství; zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze vstupného",,32/2022: o místních poplatcích,,,True,,https://sbirkapp.gov.cz/detail/SPP3GZ7S4BTFA72U,1285645015,1
Statutární město Brno,44992785,a7kbrrn,Jihomoravský kraj,25/2023,Obecně závazná vyhláška,"kterou se mění obecně závazná vyhláška statutárního města Brna č. 20/2001, kterou se vydává Statut města Brna, ve znění pozdějších vyhlášek ",2023-12-14 07:58:49.238057+01:00,2023-12-14 07:58:49.238057+01:00,2024-01-01; 2024-07-01,Běžný,,statut,"zákon č. 128/2000 Sb., o obcích - § 130",20/2001: kterou se vydává Statut města Brna,,,,True,,https://sbirkapp.gov.cz/detail/SPP3WHXTWBHX65MW,1285601314,1
Statutární město Brno,44992785,a7kbrrn,Jihomoravský kraj,24/2023,Obecně závazná vyhláška,o poplatku za obecní systém odpadového hospodářství,2023-12-04 13:19:37.694574+01:00,2023-12-04 13:19:37.694574+01:00,2024-01-01,Běžný,,místní poplatek za obecní systém odpadového hospodářství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za obecní systém odpadového hospodářství",,,,,True,,https://sbirkapp.gov.cz/detail/SPP5OUX25QMGB2HM,1280717202,1
Statutární město Brno,44992785,a7kbrrn,Jihomoravský kraj,23/2023,Nařízení,"kterým se mění nařízení statutárního města Brna č. 1/2002, kterým se vydává „Tržní řád“, ve znění pozdějších nařízení",2023-11-16 12:18:29.842347+01:00,2023-11-16 12:18:29.842347+01:00,2023-12-01,Běžný,,regulace prodeje zboží a nabízení služeb - tržní řád,"zákon č. 455/1991 Sb., živnostenský zákon - § 18 odst. 1 ","01/2002: kterým se vydává ""Tržní řád""",,,,True,,https://sbirkapp.gov.cz/detail/SPPNQQDUWMRQ6FXU,1272940400,1
Statutární město Brno,44992785,a7kbrrn,Jihomoravský kraj,22/2023,Obecně závazná vyhláška,"kterou se mění obecně závazná vyhláška statutárního města Brna č. 8/2009, o koordinaci výkopových prací na veřejných prostranstvích ve městě Brně, ve znění obecně závazné vyhlášky statutárního města Brna č. 12/2014",2023-10-12 08:38:44.030156+02:00,2023-10-12 08:38:44.030156+02:00,2023-10-27,Běžný,,veřejný pořádek - jiné; veřejný pořádek - jiné,"zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - jiné; zákon č. 128/2000 Sb., o obcích - § 10 písm. c) - jiné",08/2009: o koordinaci výkopových prací na veřejných prostranstvích ve městě Brně ,,,,True,,https://sbirkapp.gov.cz/detail/SPPMHYKRVVODSG7S,1253037984,1
Statutární město Brno,44992785,a7kbrrn,Jihomoravský kraj,12/2014,Obecně závazná vyhláška,"kterou se mění obecně závazná vyhláška statutárního města Brna č. 8/2009, o koordinaci výkopových prací na veřejných prostranstvích ve městě Brně",2014-10-20,2023-10-11 16:06:42.169446+02:00,2014-11-04,Dle přechodného ustanovení,2014-10-20,veřejný pořádek - jiné; veřejný pořádek - jiné,"zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - jiné; zákon č. 128/2000 Sb., o obcích - § 10 písm. c) - jiné",08/2009: o koordinaci výkopových prací na veřejných prostranstvích ve městě Brně ,,,,True,,https://sbirkapp.gov.cz/detail/SPPMTVWZQWP2IQXY,1252758498,1
Statutární město Brno,44992785,a7kbrrn,Jihomoravský kraj,08/2009,Obecně závazná vyhláška,o koordinaci výkopových prací na veřejných prostranstvích ve městě Brně ,2009-09-25,2023-10-11 16:01:24.833141+02:00,2009-10-10,Dle přechodného ustanovení,2009-09-25,veřejný pořádek - jiné; veřejný pořádek - jiné,"zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - jiné; zákon č. 128/2000 Sb., o obcích - § 10 písm. c) - jiné",,,"12/2014: kterou se mění obecně závazná vyhláška statutárního města Brna č. 8/2009, o koordinaci výkopových prací na veřejných prostranstvích ve městě Brně; 22/2023: kterou se mění obecně závazná vyhláška statutárního města Brna č. 8/2009, o koordinaci výkopových prací na veřejných prostranstvích ve městě Brně, ve znění obecně závazné vyhlášky statutárního města Brna č. 12/2014",,True,,https://sbirkapp.gov.cz/detail/SPPXSNELBJPA34AM,1252754534,2
Statutární město Brno,44992785,a7kbrrn,Jihomoravský kraj,21/2023,Obecně závazná vyhláška,"kterou se mění a doplňuje obecně závazná vyhláška statutárního města Brna č. 17/2011, Požární řád města Brna, ve znění pozdějších vyhlášek",2023-09-25 15:27:05.646987+02:00,2023-09-25 15:27:05.646987+02:00,2023-10-10,Běžný,,požární ochrana - požární řád,"zákon č. 133/1985 Sb., o požární ochraně - § 29 odst. 1 písm. o) bod 1",17/2011: Požární řád města Brna,,,,True,,https://sbirkapp.gov.cz/detail/SPP43UDC2TGVGR3A,1246146190,1
Statutární město Brno,44992785,a7kbrrn,Jihomoravský kraj,20/2023,Nařízení,"kterým se mění nařízení statutárního města Brna č. 9/2019, kterým se vymezují oblasti statutárního města Brna, ve kterých lze místní komunikace nebo jejich určené úseky užít k stání silničních motorových vozidel za cenu sjednanou v souladu s cenovými předpisy, ve znění pozdějších nařízení",2023-09-20 15:48:56.075450+02:00,2023-09-20 15:48:56.075450+02:00,2023-10-30,Běžný,,pozemní komunikace - zpoplatnění stání a odstavení ,"zákon č. 13/1997 Sb., o pozemních komunikacích - § 23 odst. 1 ","9/2019: kterým se vymezují oblasti statutárního města Brna, ve kterých lze místní komunikace nebo jejich určené úseky užít k stání silničních motorových vozidel za cenu sjednanou v souladu s cenovými předpisy ",,,,True,,https://sbirkapp.gov.cz/detail/SPPXWPSTJMKA6GVW,1244348611,1
Statutární město Brno,44992785,a7kbrrn,Jihomoravský kraj,19/2023,Nařízení,"kterým se mění nařízení statutárního města Brna č. 9/2019, kterým se vymezují oblasti statutárního města Brna, ve kterých lze místní komunikace nebo jejich určené úseky užít k stání silničních motorových vozidel za cenu sjednanou v souladu s cenovými předpisy, ve znění pozdějších nařízení",2023-09-14 13:44:39.160563+02:00,2023-09-14 13:44:39.160563+02:00,2023-10-16,Běžný,,pozemní komunikace - zpoplatnění stání a odstavení ,"zákon č. 13/1997 Sb., o pozemních komunikacích - § 23 odst. 1 ","9/2019: kterým se vymezují oblasti statutárního města Brna, ve kterých lze místní komunikace nebo jejich určené úseky užít k stání silničních motorových vozidel za cenu sjednanou v souladu s cenovými předpisy ",,,,True,,https://sbirkapp.gov.cz/detail/SPPR44TZMFBHGV3G,1241823825,1
Statutární město Brno,44992785,a7kbrrn,Jihomoravský kraj,18/2023,Nařízení,"kterým se mění nařízení statutárního města Brna č. 9/2019, kterým se vymezují oblasti statutárního města Brna, ve kterých lze místní komunikace nebo jejich určené úseky užít k stání silničních motorových vozidel za cenu sjednanou v souladu s cenovými předpisy, ve znění pozdějších nařízení",2023-08-30 15:52:04.495606+02:00,2023-08-30 15:52:04.495606+02:00,2023-09-15; 2023-10-09,Běžný,,pozemní komunikace - zpoplatnění stání a odstavení ,"zákon č. 13/1997 Sb., o pozemních komunikacích - § 23 odst. 1 ","9/2019: kterým se vymezují oblasti statutárního města Brna, ve kterých lze místní komunikace nebo jejich určené úseky užít k stání silničních motorových vozidel za cenu sjednanou v souladu s cenovými předpisy ",,,,True,,https://sbirkapp.gov.cz/detail/SPPWVYC7IZ5WMYRY,1235194306,2
Statutární město Brno,44992785,a7kbrrn,Jihomoravský kraj,06/2014,Obecně závazná vyhláška,"kterou se mění a doplňuje obecně závazná vyhláška statutárního města Brna č. 17/2011, Požární řád města Brna, ve znění obecně závazné vyhlášky statutárního města Brna č. 9/2013",2014-07-04,2023-08-28 09:33:49.395150+02:00,2014-07-19,Dle přechodného ustanovení,2014-07-04,požární ochrana - požární řád,"zákon č. 133/1985 Sb., o požární ochraně - § 29 odst. 1 písm. o) bod 1",17/2011: Požární řád města Brna,,,,True,,https://sbirkapp.gov.cz/detail/SPPJJLORFA2CPERU,1233932614,1
Statutární město Brno,44992785,a7kbrrn,Jihomoravský kraj,09/2013,Obecně závazná vyhláška,"kterou se mění a doplňuje obecně závazná vyhláška statutárního města Brna č. 17/2011, Požární řád města Brna",2013-06-27,2023-08-28 09:23:15.522755+02:00,2013-07-12,Dle přechodného ustanovení,2013-06-27,požární ochrana - požární řád,"zákon č. 133/1985 Sb., o požární ochraně - § 29 odst. 1 písm. o) bod 1",17/2011: Požární řád města Brna,,,,True,,https://sbirkapp.gov.cz/detail/SPPSOJSKP3V2OY34,1233926943,1
Statutární město Brno,44992785,a7kbrrn,Jihomoravský kraj,17/2011,Obecně závazná vyhláška,Požární řád města Brna,2011-12-16,2023-08-28 09:04:24.496516+02:00,2011-12-31,Dle přechodného ustanovení,2011-12-16,požární ochrana - požární řád,"zákon č. 133/1985 Sb., o požární ochraně - § 29 odst. 1 písm. o) bod 1",,,"09/2013: kterou se mění a doplňuje obecně závazná vyhláška statutárního města Brna č. 17/2011, Požární řád města Brna; 06/2014: kterou se mění a doplňuje obecně závazná vyhláška statutárního města Brna č. 17/2011, Požární řád města Brna, ve znění obecně závazné vyhlášky statutárního města Brna č. 9/2013; 21/2023: kterou se mění a doplňuje obecně závazná vyhláška statutárního města Brna č. 17/2011, Požární řád města Brna, ve znění pozdějších vyhlášek",,True,,https://sbirkapp.gov.cz/detail/SPPE4FRF5LJCXA3A,1233918150,1
Statutární město Brno,44992785,a7kbrrn,Jihomoravský kraj,17/2023,Nařízení,"kterým se mění a doplňuje nařízení statutárního města Brna č. 9/2019, kterým se vymezují oblasti statutárního města Brna, ve kterých lze místní komunikace nebo jejich určené úseky užít k stání silničních motorových vozidel za cenu sjednanou v souladu s cenovými předpisy, ve znění pozdějších nařízení",2023-07-13 10:09:22.585377+02:00,2023-07-13 10:09:22.585377+02:00,2023-09-18,Běžný,,pozemní komunikace - zpoplatnění stání a odstavení ,"zákon č. 13/1997 Sb., o pozemních komunikacích - § 23 odst. 1 ","9/2019: kterým se vymezují oblasti statutárního města Brna, ve kterých lze místní komunikace nebo jejich určené úseky užít k stání silničních motorových vozidel za cenu sjednanou v souladu s cenovými předpisy ",,,,True,,https://sbirkapp.gov.cz/detail/SPPDQPI4SVQV6QM6,1214840189,1