Publikující,Publikující ID OVM (IČO),Datová schránka publikujícího,Kraj publikujícího,Číslo právního předpisu,Druh právního předpisu,Název právního předpisu,Datum vydání,Datum zveřejnění ve Sbírce,Datum nabytí účinnosti,Způsob zveřejnění,Datum vyvěšení na úřední desce,Oblast právní úpravy,Zákonné zmocnění,Novelizuje,Zrušuje,Je novelizován,Je rušen,Platný právní předpis,Zrušeno k,URL záznamu,ID zprávy prvotního vkladu,Verze
OBEC JENŠTEJN,00240249,8pkb6wz,Středočeský kraj,1/2024,Obecně závazná vyhláška,o nočním klidu,2024-03-06 15:14:58.485782+01:00,2024-03-06 15:14:58.485782+01:00,2024-04-01,Běžný,,noční klid,"zákon č. 251/2016 Sb., o některých přestupcích - § 5 odst. 7",,9/2023: o nočním klidu,,,True,,https://sbirkapp.gov.cz/detail/SPPUZU32LUNOMMHM,1325534958,1
OBEC JENŠTEJN,00240249,8pkb6wz,Středočeský kraj,9/2023,Obecně závazná vyhláška,o nočním klidu,2023-12-13 16:29:49.006508+01:00,2023-12-13 16:29:49.006508+01:00,2024-01-01,Běžný,,noční klid,"zákon č. 251/2016 Sb., o některých přestupcích - § 5 odst. 7",,1/2020: o nočním klidu,,1/2024: o nočním klidu,False,2024-04-01,https://sbirkapp.gov.cz/detail/SPPQN3DRBKCC743K,1285348005,1
OBEC JENŠTEJN,00240249,8pkb6wz,Středočeský kraj,1/2020,Obecně závazná vyhláška,o nočním klidu,2020-02-12,2023-12-13 16:26:28.517043+01:00,2020-02-27,Dle přechodného ustanovení,2020-02-12,noční klid,"zákon č. 251/2016 Sb., o některých přestupcích - § 5 odst. 7",,,,9/2023: o nočním klidu,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPP5QK3NU5HYNL2O,1285346277,1
OBEC JENŠTEJN,00240249,8pkb6wz,Středočeský kraj,8/2023,Obecně závazná vyhláška,o místním poplatku za odkládání komunálního odpadu z nemovité věci,2023-12-13 16:17:49.493237+01:00,2023-12-13 16:17:49.493237+01:00,2024-01-01,Běžný,,místní poplatek za odkládání komunálního odpadu z nemovité věci,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za odkládání komunálního odpadu z nemovité věci",,2/2021: o místním poplatku za odkládání komunálního odpadu z nemovité věci,,,True,,https://sbirkapp.gov.cz/detail/SPPWXQJBUZDVLTCE,1285341821,1
OBEC JENŠTEJN,00240249,8pkb6wz,Středočeský kraj,2/2021,Obecně závazná vyhláška,o místním poplatku za odkládání komunálního odpadu z nemovité věci,2021-12-08,2023-12-13 16:12:27.624292+01:00,2021-12-23,Dle přechodného ustanovení,2021-12-08,místní poplatek za odkládání komunálního odpadu z nemovité věci,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za odkládání komunálního odpadu z nemovité věci",,,,8/2023: o místním poplatku za odkládání komunálního odpadu z nemovité věci,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPLS2XN33MJCUPC,1285337670,1
OBEC JENŠTEJN,00240249,8pkb6wz,Středočeský kraj,7/2023,Obecně závazná vyhláška,požární řád obce Jenštejn,2023-12-13 16:08:24.586557+01:00,2023-12-13 16:08:24.586557+01:00,2024-01-01,Běžný,,požární ochrana - požární řád,"zákon č. 133/1985 Sb., o požární ochraně - § 29 odst. 1 písm. o) bod 1",,1/2008: požární řád obce Jenštejn,,,True,,https://sbirkapp.gov.cz/detail/SPPXSRA3DMTQ73X6,1285334279,1
OBEC JENŠTEJN,00240249,8pkb6wz,Středočeský kraj,1/2008,Obecně závazná vyhláška,požární řád obce Jenštejn,2008-04-15,2023-12-13 16:06:31.612418+01:00,2008-04-30,Dle přechodného ustanovení,2008-04-15,požární ochrana - požární řád,"zákon č. 133/1985 Sb., o požární ochraně - § 29 odst. 1 písm. o) bod 1",,,,7/2023: požární řád obce Jenštejn,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPOLIVITAZKROGK,1285333202,1
OBEC JENŠTEJN,00240249,8pkb6wz,Středočeský kraj,6/2023,Obecně závazná vyhláška,o stanovení podmínek pro pořádání a průběh akcí typu technoparty a o zabezpečení místních záležitostí veřejného pořádku v souvislosti s jejich konáním,2023-12-13 15:49:28.142502+01:00,2023-12-13 15:49:28.142502+01:00,2024-01-01,Běžný,,veřejný pořádek - regulace akcí typu technoparty,"zákon č. 128/2000 Sb., o obcích - § 10 písm. b) - regulace akcí typu technoparty",,1/2019: o stanovení podmínek pro pořádání a průběh akcí typu technoparty a o zabezpečení místních záležitostí veřejného pořádku v souvislosti s jejich konáním,,,True,,https://sbirkapp.gov.cz/detail/SPP3OPG3RV5PV2EK,1285322487,1
OBEC JENŠTEJN,00240249,8pkb6wz,Středočeský kraj,1/2019,Obecně závazná vyhláška,o stanovení podmínek pro pořádání a průběh akcí typu technoparty a o zabezpečení místních záležitostí veřejného pořádku v souvislosti s jejich konáním,2019-06-19,2023-12-13 15:41:13.195952+01:00,2019-07-04,Dle přechodného ustanovení,2019-06-19,veřejný pořádek - regulace akcí typu technoparty,"zákon č. 128/2000 Sb., o obcích - § 10 písm. b) - regulace akcí typu technoparty",,,,6/2023: o stanovení podmínek pro pořádání a průběh akcí typu technoparty a o zabezpečení místních záležitostí veřejného pořádku v souvislosti s jejich konáním,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPQ5PNDHM3AJWOC,1285315931,1
OBEC JENŠTEJN,00240249,8pkb6wz,Středočeský kraj,5/2023,Obecně závazná vyhláška,o místním poplatku za užívání veřejného prostranství,2023-12-13 15:33:44.785259+01:00,2023-12-13 15:33:44.785259+01:00,2024-01-01,Běžný,,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství",,,,,True,,https://sbirkapp.gov.cz/detail/SPP7PNOILL5T4IXM,1285311127,1
OBEC JENŠTEJN,00240249,8pkb6wz,Středočeský kraj,4/2023,Obecně závazná vyhláška,o místním poplatku ze psů,2023-12-13 15:29:25.918872+01:00,2023-12-13 15:29:25.918872+01:00,2024-01-01,Běžný,,místní poplatek ze psů,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze psů",,3/2019: o místních poplatcích,,,True,,https://sbirkapp.gov.cz/detail/SPPKQVKRDGL4LFYO,1285307435,2
OBEC JENŠTEJN,00240249,8pkb6wz,Středočeský kraj,3/2019,Obecně závazná vyhláška,o místních poplatcích,2019-12-13,2023-12-13 15:23:56.110719+01:00,2019-12-28,Dle přechodného ustanovení,2019-12-13,místní poplatek za užívání veřejného prostranství; místní poplatek ze psů,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství; zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze psů",,,,4/2023: o místním poplatku ze psů; 4/2023: o místním poplatku ze psů,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPI5Q6JWZV22GPQ,1285304902,1
OBEC JENŠTEJN,00240249,8pkb6wz,Středočeský kraj,1/2021,Obecně závazná vyhláška,o stanovení obecního systému odpadového hospodářství,2021-12-08,2023-10-24 09:10:33.937688+02:00,2022-01-01,Dle přechodného ustanovení,2021-12-08,systém odpadového hospodářství,"zákon č. 541/2020 Sb., o odpadech - § 59 odst. 4",,,,,True,,https://sbirkapp.gov.cz/detail/SPPQ7TD7GPFRDSZM,1258972961,2
OBEC JENŠTEJN,00240249,8pkb6wz,Středočeský kraj,3/2023,Obecně závazná vyhláška,kterou se stanoví část školského obvodu základní školy zřízené svazkem obcí,2023-10-03 13:17:47.065095+02:00,2023-10-03 13:17:47.065095+02:00,2024-01-01,Běžný,,školské obvody - základní školy,"zákon č. 561/2004 Sb., školský zákon - § 178 odst. 2 písm. c)",,1/2017: kterou se stanoví část školského obvodu základní školy zřízené svazkem obcí; 2/2017: kterou se stanoví školský obvod mateřské školy zřízené Obcí Jenštejn,,,True,,https://sbirkapp.gov.cz/detail/SPPVBRKIIFQ5C4WM,1249064556,1
OBEC JENŠTEJN,00240249,8pkb6wz,Středočeský kraj,2/2017,Obecně závazná vyhláška,kterou se stanoví školský obvod mateřské školy zřízené Obcí Jenštejn,2017-03-03,2023-10-03 13:12:29.624788+02:00,2017-03-18,Dle přechodného ustanovení,2017-03-03,školské obvody - mateřské školy,"zákon č. 561/2004 Sb., školský zákon - § 179 odst. 3 a § 178 odst. 2 písm. c)",,,,3/2023: kterou se stanoví část školského obvodu základní školy zřízené svazkem obcí,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPP5GNCHKCPVNCOE,1249060047,1
OBEC JENŠTEJN,00240249,8pkb6wz,Středočeský kraj,1/2017,Obecně závazná vyhláška,kterou se stanoví část školského obvodu základní školy zřízené svazkem obcí,2017-03-03,2023-10-03 13:07:55.681406+02:00,2017-03-18,Dle přechodného ustanovení,2017-03-03,školské obvody - základní školy,"zákon č. 561/2004 Sb., školský zákon - § 178 odst. 2 písm. c)",,,,3/2023: kterou se stanoví část školského obvodu základní školy zřízené svazkem obcí,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPBRHGTCXCVJFTU,1249056968,1
OBEC JENŠTEJN,00240249,8pkb6wz,Středočeský kraj,2/2023,Obecně závazná vyhláška,o stanovení místního koeficientu pro výpočet daně z nemovitých věcí,2023-09-25 11:49:29.270764+02:00,2023-09-25 11:49:29.270764+02:00,2024-01-01,Běžný,,daň z nemovitých věcí - místní koeficient,"zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 12",,,,,True,,https://sbirkapp.gov.cz/detail/SPPNW2M3VY7BUQ7E,1245977151,1
OBEC JENŠTEJN,00240249,8pkb6wz,Středočeský kraj,1/2023,Obecně závazná vyhláška,"kterou se zrušuje část obecně závazné vyhlášky č. 3/2017, o místním poplatku za zhodnocení stavebního pozemku možností jeho připojení na stavbu vodovodu a kanalizace v místní části Jenštejn-Dehtáry",2023-06-23 13:52:59.668060+02:00,2023-06-23 13:52:59.668060+02:00,2023-08-01,Běžný,,místní poplatek za zhodnocení stavebního pozemku,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za zhodnocení stavebního pozemku",3/2017: o místním poplatku za zhodnocení stavebního pozemku možností jeho připojení na stavbu vodovodu a kanalizace v místní části Jenštejn-Dehtáry,,,,True,,https://sbirkapp.gov.cz/detail/SPPJHZXI6HSMZ7U4,1207421152,2
OBEC JENŠTEJN,00240249,8pkb6wz,Středočeský kraj,3/2017,Obecně závazná vyhláška,o místním poplatku za zhodnocení stavebního pozemku možností jeho připojení na stavbu vodovodu a kanalizace v místní části Jenštejn-Dehtáry,2017-11-09,2023-06-23 13:43:08.958910+02:00,2017-11-24,Dle přechodného ustanovení,2017-11-09,místní poplatek za zhodnocení stavebního pozemku,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za zhodnocení stavebního pozemku",,,"1/2023: kterou se zrušuje část obecně závazné vyhlášky č. 3/2017, o místním poplatku za zhodnocení stavebního pozemku možností jeho připojení na stavbu vodovodu a kanalizace v místní části Jenštejn-Dehtáry; 1/2023: kterou se zrušuje část obecně závazné vyhlášky č. 3/2017, o místním poplatku za zhodnocení stavebního pozemku možností jeho připojení na stavbu vodovodu a kanalizace v místní části Jenštejn-Dehtáry",,False,2024-04-04,https://sbirkapp.gov.cz/detail/SPPIP7ZGC7S46ZNG,1207413586,2
