Publikující,Publikující ID OVM (IČO),Datová schránka publikujícího,Kraj publikujícího,Číslo právního předpisu,Druh právního předpisu,Název právního předpisu,Datum vydání,Datum zveřejnění ve Sbírce,Datum nabytí účinnosti,Způsob zveřejnění,Datum vyvěšení na úřední desce,Oblast právní úpravy,Zákonné zmocnění,Novelizuje,Zrušuje,Je novelizován,Je rušen,Platný právní předpis,Zrušeno k,URL záznamu,ID zprávy prvotního vkladu,Verze
Město Česká Kamenice,00261220,cu5bsdg,Ústecký kraj,6/2023,Obecně závazná vyhláška,kterou se stanoví obecní systém odpadového hospodářství,2023-12-20 16:05:24.700445+01:00,2023-12-20 16:05:24.700445+01:00,2024-01-04,Běžný,,systém odpadového hospodářství,"zákon č. 541/2020 Sb., o odpadech - § 59 odst. 4",,"3/2021: Obecně závazná vyhláška č. 3/2021,   kterou se stanoví obecní systém odpadového hospodářství",,,True,,https://sbirkapp.gov.cz/detail/SPPPS4YUKGOXXRTS,1288959731,2
Město Česká Kamenice,00261220,cu5bsdg,Ústecký kraj,5/2023,Obecně závazná vyhláška,Obecně závazná vyhláška o místním poplatku z pobytu,2023-11-08 14:06:41.290478+01:00,2023-11-08 14:06:41.290478+01:00,2024-01-01,Běžný,,místní poplatek z pobytu,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - z pobytu",,,,,True,,https://sbirkapp.gov.cz/detail/SPPQNWVFPYLHVYLU,1267952344,1
Město Česká Kamenice,00261220,cu5bsdg,Ústecký kraj,4/2023,Obecně závazná vyhláška,Obecně závazná vyhláška o zákazu požívání alkoholických nápojů  na vybraných veřejných prostranstvích,2023-11-08 13:37:22.797987+01:00,2023-11-08 13:37:22.797987+01:00,2023-11-23,Běžný,,veřejný pořádek - konzumace alkoholu,"zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - konzumace alkoholu",,,,,True,,https://sbirkapp.gov.cz/detail/SPP7BKTMAV7LUPLU,1267926224,1
Město Česká Kamenice,00261220,cu5bsdg,Ústecký kraj,3/2023,Obecně závazná vyhláška,Obecně závazná vyhláška o místním poplatku za obecní systém odpadového hospodářství,2023-11-08 13:24:07.059720+01:00,2023-11-08 13:24:07.059720+01:00,2024-01-01,Běžný,,místní poplatek za obecní systém odpadového hospodářství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za obecní systém odpadového hospodářství",,"4/2022: Obecně závazná vyhláška č. 4/2022,  o místním poplatku za obecní systém odpadového hospodářství",,,True,,https://sbirkapp.gov.cz/detail/SPPVNC42OD3O2Y6E,1267915338,1
Město Česká Kamenice,00261220,cu5bsdg,Ústecký kraj,2/2023,Obecně závazná vyhláška,Obecně závazná vyhláška – požární řád,2023-11-08 13:20:52.997724+01:00,2023-11-08 13:20:52.997724+01:00,2023-11-23,Běžný,,požární ochrana - požární řád,"zákon č. 133/1985 Sb., o požární ochraně - § 29 odst. 1 písm. o) bod 1",,,,,True,,https://sbirkapp.gov.cz/detail/SPP5SWKZOOO3ZYGM,1267913032,1
Město Česká Kamenice,00261220,cu5bsdg,Ústecký kraj,1/2021,Obecně závazná vyhláška,o stanovení koeficientů pro výpočet daně z nemovitých věcí,2021-09-24,2023-10-04 14:22:14.973636+02:00,2022-01-01,Dle přechodného ustanovení,2021-09-24,daň z nemovitých věcí - koeficient u staveb a jednotek; daň z nemovitých věcí - místní koeficient,"zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 11 odst. 3 písm. b)  ; zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 12",,,,,True,,https://sbirkapp.gov.cz/detail/SPPE6NSTLQ6Y2Q6Y,1249664244,2
Město Česká Kamenice,00261220,cu5bsdg,Ústecký kraj,3/2005,Obecně závazná vyhláška,o městské policii,2005-09-15,2023-05-09 13:03:50.311843+02:00,2005-09-30,Dle přechodného ustanovení,2005-09-15,obecní policie,"zákon č. 553/1991 Sb., o obecní policii - § 1 odst. 1 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPWAKGD6456BWEO,1187052562,2
Město Česká Kamenice,00261220,cu5bsdg,Ústecký kraj,1/2017,Obecně závazná vyhláška,o omezení provozování některých hazardních her,2017-03-29,2023-05-09 12:57:47.357199+02:00,2017-04-01,Dle přechodného ustanovení,2017-03-29,hazardní hry,"zákon č. 186/2016 Sb., o hazardních hrách - § 12 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPZD75ZWNYQNCIW,1187046941,2
Město Česká Kamenice,00261220,cu5bsdg,Ústecký kraj,7/2019,Obecně závazná vyhláška,"Obecně závazná vyhláška č. 7/2019, o pravidlech pro pohyb psů na veřejném prostranství a o zákazu vstupu psů na některá veřejná prostranství",2019-12-19,2023-05-03 08:02:24.085164+02:00,2020-01-03,Dle přechodného ustanovení,2019-12-19,pohyb psů,"zákon č. 246/1992 Sb., na ochranu zvířat proti týrání - § 24 odst. 2",,,,,True,,https://sbirkapp.gov.cz/detail/SPPGLBSUYKCM3N7M,1184270094,2
Město Česká Kamenice,00261220,cu5bsdg,Ústecký kraj,3/2019,Obecně závazná vyhláška,"Obecně závazná vyhláška č. 3/2019, o místním poplatku ze psů",2019-12-19,2023-05-03 07:58:07.032681+02:00,2020-01-01,Dle přechodného ustanovení,2019-12-19,místní poplatek ze psů,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze psů",,,,,True,,https://sbirkapp.gov.cz/detail/SPP5JZSXRXCZIBCK,1184268826,1
Město Česká Kamenice,00261220,cu5bsdg,Ústecký kraj,5/2020,Obecně závazná vyhláška,"Obecně závazná vyhláška č. 5/2020,  kterou se stanoví část společného školského obvodu základní školy",2020-12-18,2023-05-03 07:46:53.364862+02:00,2021-01-02,Dle přechodného ustanovení,2020-12-18,školské obvody - základní školy,"zákon č. 561/2004 Sb., školský zákon - § 178 odst. 2 písm. c)",,,,,True,,https://sbirkapp.gov.cz/detail/SPPYZNAXTJJEQD66,1184263245,2
Město Česká Kamenice,00261220,cu5bsdg,Ústecký kraj,4/2020,Obecně závazná vyhláška,"Obecně závazná vyhláška č. 4/2020, kterou se stanoví části společných školských obvodů mateřských škol",2020-12-18,2023-05-03 07:43:51.671543+02:00,2021-01-02,Dle přechodného ustanovení,2020-12-18,školské obvody - mateřské školy,"zákon č. 561/2004 Sb., školský zákon - § 179 odst. 3 a § 178 odst. 2 písm. c)",,,,,True,,https://sbirkapp.gov.cz/detail/SPPA7GDL4KP6INEK,1184260370,2
Město Česká Kamenice,00261220,cu5bsdg,Ústecký kraj,6/2020,Nařízení,"NAŘÍZENÍ MĚSTA  č. 6/2020, o stání silničních motorových vozidel na vymezených místních komunikacích  ve městě Česká Kamenice",2020-12-22,2023-05-03 07:38:34.473365+02:00,2021-01-01,Dle přechodného ustanovení,2020-12-22,pozemní komunikace - zpoplatnění stání a odstavení ,"zákon č. 13/1997 Sb., o pozemních komunikacích - § 23 odst. 1 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPP5HUSLFWNTFHYS,1184256891,1
Město Česká Kamenice,00261220,cu5bsdg,Ústecký kraj,3/2021,Obecně závazná vyhláška,"Obecně závazná vyhláška č. 3/2021,   kterou se stanoví obecní systém odpadového hospodářství",2021-12-23,2023-05-03 07:13:42.102079+02:00,2022-01-01,Dle přechodného ustanovení,2021-12-23,systém odpadového hospodářství,"zákon č. 541/2020 Sb., o odpadech - § 59 odst. 4",,,,6/2023: kterou se stanoví obecní systém odpadového hospodářství; 6/2023: kterou se stanoví obecní systém odpadového hospodářství,False,2024-01-04,https://sbirkapp.gov.cz/detail/SPPZLUSB4IWMKBPA,1184243456,1
Město Česká Kamenice,00261220,cu5bsdg,Ústecký kraj,1/2023,Obecně závazná vyhláška,"Obecně závazná vyhláška o omezení hlučných činností a o stanovení výjimečných případů,  kdy doba nočního klidu je vymezena dobou kratší",2023-02-23 09:26:37.825018+01:00,2023-02-23 09:26:37.825018+01:00,2023-03-10,Běžný,,veřejný pořádek - hlučné činnosti; noční klid,"zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - hlučné činnosti; zákon č. 251/2016 Sb., o některých přestupcích - § 5 odst. 7",,"1/2022: Obecně závazná vyhláška č. 1/2022, o omezení hlučných činností a o stanovení výjimečných případů,  kdy doba nočního klidu je vymezena dobou kratší",,,True,,https://sbirkapp.gov.cz/detail/SPPJ36HXNMIL2QIM,1148211453,2
Město Česká Kamenice,00261220,cu5bsdg,Ústecký kraj,4/2022,Obecně závazná vyhláška,"Obecně závazná vyhláška č. 4/2022,  o místním poplatku za obecní systém odpadového hospodářství",2022-11-11 10:54:14.629132+01:00,2022-11-11 10:54:14.629132+01:00,2023-01-01,Běžný,,místní poplatek za obecní systém odpadového hospodářství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za obecní systém odpadového hospodářství",,,,3/2023: Obecně závazná vyhláška o místním poplatku za obecní systém odpadového hospodářství,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPNLAHOQTOMI2YE,1103950678,1
Město Česká Kamenice,00261220,cu5bsdg,Ústecký kraj,3/2022,Nařízení,Nařízení města – Tržní řád,2022-09-14 19:30:21.760315+02:00,2022-09-14 19:30:21.760315+02:00,2022-09-29,Běžný,,regulace prodeje zboží a nabízení služeb - tržní řád,"zákon č. 455/1991 Sb., živnostenský zákon - § 18 odst. 1 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPP7SBV4AWPFE52Q,1082798343,1
Město Česká Kamenice,00261220,cu5bsdg,Ústecký kraj,2/2022,Obecně závazná vyhláška,Obecně závazná vyhláška o místním poplatku za užívání veřejného prostranství,2022-09-08 13:36:14.632709+02:00,2022-09-08 13:36:14.632709+02:00,2022-10-01,Běžný,,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství",,,,,True,,https://sbirkapp.gov.cz/detail/SPPHQQL3R46FMEK4,1080564987,1
Město Česká Kamenice,00261220,cu5bsdg,Ústecký kraj,1/2022,Obecně závazná vyhláška,"Obecně závazná vyhláška č. 1/2022, o omezení hlučných činností a o stanovení výjimečných případů,  kdy doba nočního klidu je vymezena dobou kratší",2022-04-22 10:42:37.249649+02:00,2022-04-22 10:42:37.249649+02:00,2022-05-07,Běžný,,noční klid,"zákon č. 251/2016 Sb., o některých přestupcích - § 5 odst. 7",,,,"1/2023: Obecně závazná vyhláška o omezení hlučných činností a o stanovení výjimečných případů,  kdy doba nočního klidu je vymezena dobou kratší; 1/2023: Obecně závazná vyhláška o omezení hlučných činností a o stanovení výjimečných případů,  kdy doba nočního klidu je vymezena dobou kratší",False,2023-03-10,https://sbirkapp.gov.cz/detail/SPPCGKXK5DPWOMZ4,1029859156,3
