Publikující,Publikující ID OVM (IČO),Datová schránka publikujícího,Kraj publikujícího,Číslo právního předpisu,Druh právního předpisu,Název právního předpisu,Datum vydání,Datum zveřejnění ve Sbírce,Datum nabytí účinnosti,Způsob zveřejnění,Datum vyvěšení na úřední desce,Oblast právní úpravy,Zákonné zmocnění,Novelizuje,Zrušuje,Je novelizován,Je rušen,Platný právní předpis,Zrušeno k,URL záznamu,ID zprávy prvotního vkladu,Verze
STATUTÁRNÍ MĚSTO LIBEREC,00262978,7c6by6u,Liberecký kraj,7/2024,Obecně závazná vyhláška,o stanovení místních koeficientů daně z nemovitých věcí,2024-07-02 12:08:25.759810+02:00,2024-07-02 12:08:25.759810+02:00,2025-01-01,Běžný,,daň z nemovitých věcí - místní koeficient,"zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 12",,1/2011: o stanovení místního koeficientu pro výpočet daně z nemovitostí; 2/2011: o použití koeficientu pro výpočet daně z nemovitostí,,,True,,https://sbirkapp.gov.cz/detail/SPPV27FLXFIKZAXU,1380533641,1
STATUTÁRNÍ MĚSTO LIBEREC,00262978,7c6by6u,Liberecký kraj,6/2024,Obecně závazná vyhláška,o regulaci provozování hazardních her na území statutárního města Liberec,2024-05-31 12:28:24.091728+02:00,2024-05-31 12:28:24.091728+02:00,2024-06-19,Běžný,,hazardní hry,"zákon č. 186/2016 Sb., o hazardních hrách - § 12 odst. 1",,1/2023: o regulaci provozování hazardních her na území statutárního města Liberec,,,True,,https://sbirkapp.gov.cz/detail/SPPHWHB4W6XPGFPS,1366311409,1
STATUTÁRNÍ MĚSTO LIBEREC,00262978,7c6by6u,Liberecký kraj,5/2024,Obecně závazná vyhláška,"kterou se mění Obecně závazná vyhláška statutárního města Liberec č. 1/2023, o regulaci provozování hazardních her na území statutárního města Liberec",2024-03-26 11:08:59.291544+01:00,2024-03-26 11:08:59.291544+01:00,2024-04-15,Běžný,,hazardní hry,"zákon č. 186/2016 Sb., o hazardních hrách - § 12 ",1/2023: o regulaci provozování hazardních her na území statutárního města Liberec,,,,True,,https://sbirkapp.gov.cz/detail/SPPFKEXCFOKLOXWS,1335136194,1
STATUTÁRNÍ MĚSTO LIBEREC,00262978,7c6by6u,Liberecký kraj,4/2024,Obecně závazná vyhláška,kterou se vymezují školské obvody spádových základních škol v Liberci ,2024-03-26 10:06:45.297066+01:00,2024-03-26 10:06:45.297066+01:00,2024-04-15,Běžný,,školské obvody - základní školy; školské obvody - základní školy,"zákon č. 561/2004 Sb., školský zákon - § 178 odst. 2 písm. b); zákon č. 561/2004 Sb., školský zákon - § 178 odst. 2 písm. c)",,2/2021: kterou se vymezují školské obvody spádových základních škol v Liberci,,,True,,https://sbirkapp.gov.cz/detail/SPPGKN5AMTNLA5MS,1335079834,1
STATUTÁRNÍ MĚSTO LIBEREC,00262978,7c6by6u,Liberecký kraj,3/2024,Obecně závazná vyhláška,kterou se vymezují školské obvody spádových mateřských škol v Liberci ,2024-03-25 11:37:41.414833+01:00,2024-03-25 11:37:41.414833+01:00,2024-04-15,Běžný,,školské obvody - mateřské školy,"zákon č. 561/2004 Sb., školský zákon - § 179 odst. 3 a § 178 odst. 2 písm. b)",,2/2020: kterou se vymezují školské obvody spádových mateřských škol v Liberci,,,True,,https://sbirkapp.gov.cz/detail/SPPKXJSKJQ5ONMHY,1334428500,1
STATUTÁRNÍ MĚSTO LIBEREC,00262978,7c6by6u,Liberecký kraj,2/2024,Obecně závazná vyhláška,"kterou se mění Obecně závazná vyhláška statutárního města Liberec č. 1/2019, o regulaci používání pyrotechnických výrobků a lampionů štěstí",2024-03-08 11:34:03.327539+01:00,2024-03-08 11:34:03.327539+01:00,2024-04-01,Běžný,,veřejný pořádek - pyrotechnika,"zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - pyrotechnika",1/2019: o regulaci používání pyrotechnických výrobků a lampionů štěstí,,,,True,,https://sbirkapp.gov.cz/detail/SPPMC6IVQOAPVDIK,1326622497,1
STATUTÁRNÍ MĚSTO LIBEREC,00262978,7c6by6u,Liberecký kraj,4/2017,Obecně závazná vyhláška,o vedení technické mapy města,2017-12-04,2024-02-20 10:32:40.649605+01:00,2018-01-01,Dle přechodného ustanovení,2017-12-04,technická mapa,"zákon č. 200/1994 Sb., o zeměměřictví a o změně a doplnění některých zákonů souvisejících s jeho zavedením - § 20 odst. 3 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPFUQ32ADJ4AYGE,1317998816,1
STATUTÁRNÍ MĚSTO LIBEREC,00262978,7c6by6u,Liberecký kraj,1/2024,Nařízení,kterým se stanovuje Tarif městské dopravy v Liberci v rámci Integrovaného tarifu veřejné dopravy Libereckého kraje,2024-01-16 14:49:34.786382+01:00,2024-01-16 14:49:34.786382+01:00,2024-02-01,Běžný,,"regulace cen - stanovení maximálních cen, pokud nejsou stanoveny ministerstvem","zákon č. 265/1991 Sb., o působnosti orgánů České republiky v oblasti cen - § 4a odst. 1 písm. a)",,11/2023: kterým se stanovuje Tarif městské dopravy v Liberci v rámci Integrovaného tarifu veřejné dopravy Libereckého kraje,,,True,,https://sbirkapp.gov.cz/detail/SPPRPVBVYGWLIIDM,1300725048,1
STATUTÁRNÍ MĚSTO LIBEREC,00262978,7c6by6u,Liberecký kraj,16/2023,Obecně závazná vyhláška,"kterou se mění Obecně závazná vyhláška statutárního města Liberec č. 5/2021, o místním poplatku za obecní systém odpadového hospodářství",2023-12-15 10:18:07.139174+01:00,2023-12-15 10:18:07.139174+01:00,2024-01-01,Běžný,,místní poplatek za obecní systém odpadového hospodářství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za obecní systém odpadového hospodářství",5/2021: o místním poplatku za obecní systém odpadového hospodářství,,,,True,,https://sbirkapp.gov.cz/detail/SPPQGOA7SNKTGDQK,1286282208,1
STATUTÁRNÍ MĚSTO LIBEREC,00262978,7c6by6u,Liberecký kraj,15/2023,Obecně závazná vyhláška,"kterou se mění Obecně závazná vyhláška statutárního města Liberec č. 5/2019, o místním poplatku z pobytu",2023-12-15 10:12:45.789805+01:00,2023-12-15 10:12:45.789805+01:00,2024-01-01,Běžný,,místní poplatek z pobytu,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - z pobytu",5/2019: o místním poplatku z pobytu,,,,True,,https://sbirkapp.gov.cz/detail/SPP2E425AN4DRDZE,1286277362,1
STATUTÁRNÍ MĚSTO LIBEREC,00262978,7c6by6u,Liberecký kraj,14/2023,Obecně závazná vyhláška,"kterou se mění Obecně závazná vyhláška statutárního města Liberec č. 2/2016, o místním poplatku za užívání veřejného prostranství na území města Liberce",2023-12-15 10:02:11.075168+01:00,2023-12-15 10:02:11.075168+01:00,2024-01-01,Běžný,,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství",2/2016: o místním poplatku za užívání veřejného prostranství na území města Liberce,,,,True,,https://sbirkapp.gov.cz/detail/SPPUXXWFEOZA3ZP4,1286262824,1
STATUTÁRNÍ MĚSTO LIBEREC,00262978,7c6by6u,Liberecký kraj,13/2023,Obecně závazná vyhláška,"kterou se mění Obecně závazná vyhláška statutárního města Liberec č. 4/2019, o místním poplatku ze psů",2023-12-15 09:49:53.034616+01:00,2023-12-15 09:49:53.034616+01:00,2024-01-01,Běžný,,místní poplatek ze psů,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze psů",4/2019: o místním poplatku ze psů,,,,True,,https://sbirkapp.gov.cz/detail/SPPLX2M2ZL44JWEG,1286251711,1
STATUTÁRNÍ MĚSTO LIBEREC,00262978,7c6by6u,Liberecký kraj,12/2023,Obecně závazná vyhláška,kterou se stanovují pravidla pro pohyb psů na veřejných prostranstvích v Liberci,2023-12-13 14:50:27.902662+01:00,2023-12-13 14:50:27.902662+01:00,2024-01-01,Běžný,,pohyb psů,"zákon č. 246/1992 Sb., na ochranu zvířat proti týrání - § 24 odst. 2",,4/2009: kterou se upravují pravidla pro pohyb psů na veřejném prostranství a vymezují prostory pro volné pobíhání psů,,,True,,https://sbirkapp.gov.cz/detail/SPPOCJWDVY6T5GZM,1285282987,1
STATUTÁRNÍ MĚSTO LIBEREC,00262978,7c6by6u,Liberecký kraj,11/2023,Nařízení,kterým se stanovuje Tarif městské dopravy v Liberci v rámci Integrovaného tarifu veřejné dopravy Libereckého kraje,2023-12-13 14:26:06.885777+01:00,2023-12-13 14:26:06.885777+01:00,2024-01-01,Běžný,,"regulace cen - stanovení maximálních cen, pokud nejsou stanoveny ministerstvem","zákon č. 265/1991 Sb., o působnosti orgánů České republiky v oblasti cen - § 4a odst. 1 písm. a)",,1/2022: kterým se stanovuje Tarif městské dopravy v Liberci v rámci Integrovaného tarifu veřejné dopravy Libereckého kraje,,1/2024: kterým se stanovuje Tarif městské dopravy v Liberci v rámci Integrovaného tarifu veřejné dopravy Libereckého kraje,False,2024-02-01,https://sbirkapp.gov.cz/detail/SPPIIYKWHUJFAB7K,1285263388,1
STATUTÁRNÍ MĚSTO LIBEREC,00262978,7c6by6u,Liberecký kraj,10/2023,Nařízení,o stání silničních motorových vozidel na vymezených místních komunikacích ve městě Liberci,2023-10-13 08:14:42.723536+02:00,2023-10-13 08:14:42.723536+02:00,2023-11-01,Běžný,,pozemní komunikace - zpoplatnění stání a odstavení ,"zákon č. 13/1997 Sb., o pozemních komunikacích - § 23 odst. 1 ",,2/2022: o stání silničních motorových vozidel na vymezených místních komunikacích ve městě Liberci,,,True,,https://sbirkapp.gov.cz/detail/SPPTCUIBHNO3LW46,1253584784,1
STATUTÁRNÍ MĚSTO LIBEREC,00262978,7c6by6u,Liberecký kraj,9/2023,Nařízení,"kterým se mění Nařízení statutárního města Liberec č. 5/2009, o vymezení úseků místních komunikací, chodníků a schodišť, na kterých se pro jejich malý dopravní význam nezajišťuje sjízdnost a schůdnost odstraňováním sněhu a náledí",2023-10-12 14:53:46.572694+02:00,2023-10-12 14:53:46.572694+02:00,2023-11-01,Běžný,,pozemní komunikace - vyznačení neudržovaných úseků,"zákon č. 13/1997 Sb., o pozemních komunikacích - § 27 odst. 5 ","5/2009: o vymezení úseků místních komunikací, chodníků a schodišť, na kterých se pro jejich malý dopravní význam nezajišťuje sjízdnost a schůdnost odstraňováním sněhu a náledí",,,,True,,https://sbirkapp.gov.cz/detail/SPPPPR6QBTRI76GO,1253300904,1
STATUTÁRNÍ MĚSTO LIBEREC,00262978,7c6by6u,Liberecký kraj,8/2023,Obecně závazná vyhláška,"kterou se mění Obecně závazná vyhláška statutárního města Liberec č. 1/2019, o regulaci používání pyrotechnických výrobků a lampionů štěstí",2023-04-28 09:40:43.446638+02:00,2023-04-28 09:40:43.446638+02:00,2023-05-19,Běžný,,veřejný pořádek - pyrotechnika,"zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - pyrotechnika",1/2019: o regulaci používání pyrotechnických výrobků a lampionů štěstí,,,,True,,https://sbirkapp.gov.cz/detail/SPP4DZM5DVTKVPSU,1182339795,1
STATUTÁRNÍ MĚSTO LIBEREC,00262978,7c6by6u,Liberecký kraj,7/2023,Obecně závazná vyhláška,"kterou se mění Obecně závazná vyhláška statutárního města Liberec č. 2/2016, o místním poplatku za užívání veřejného prostranství na území města Liberce",2023-04-28 09:34:17.542166+02:00,2023-04-28 09:34:17.542166+02:00,2023-05-15,Běžný,,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství",2/2016: o místním poplatku za užívání veřejného prostranství na území města Liberce,,,,True,,https://sbirkapp.gov.cz/detail/SPPGOXVXY6TCXUVY,1182336702,1
STATUTÁRNÍ MĚSTO LIBEREC,00262978,7c6by6u,Liberecký kraj,6/2023,Obecně závazná vyhláška,"kterou se mění Obecně závazná vyhláška statutárního města Liberec č. 5/2019, o místním poplatku z pobytu",2023-04-03 11:00:14.956965+02:00,2023-04-03 11:00:14.956965+02:00,2023-07-01,Běžný,,místní poplatek z pobytu,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - z pobytu",5/2019: o místním poplatku z pobytu,,,,True,,https://sbirkapp.gov.cz/detail/SPP56B763T2QGTPI,1169625401,1
STATUTÁRNÍ MĚSTO LIBEREC,00262978,7c6by6u,Liberecký kraj,5/2023,Obecně závazná vyhláška,"kterou se mění Obecně závazná vyhláška statutárního města Liberec č. 2/2019, o stanovení podmínek pro pořádání a průběh akcí typu technoparty a o zabezpečení místních záležitostí veřejného pořádku v souvislosti s jejich konáním",2023-03-31 11:55:34.926283+02:00,2023-03-31 11:55:34.926283+02:00,2023-04-20,Běžný,,veřejný pořádek - regulace akcí typu technoparty,"zákon č. 128/2000 Sb., o obcích - § 10 písm. b) - regulace akcí typu technoparty",2/2019: o stanovení podmínek pro pořádání a průběh akcí typu technoparty a o zabezpečení místních záležitostí veřejného pořádku v souvislosti s jejich konáním,,,,True,,https://sbirkapp.gov.cz/detail/SPPAGTDBOL32HB7Y,1168770663,1
STATUTÁRNÍ MĚSTO LIBEREC,00262978,7c6by6u,Liberecký kraj,4/2023,Obecně závazná vyhláška,"kterou se mění Obecně závazná vyhláška statutárního města Liberec č. 5/2012, o zákazu konzumace alkoholických nápojů na veřejném prostranství",2023-03-31 11:48:47.156654+02:00,2023-03-31 11:48:47.156654+02:00,2023-04-20,Běžný,,veřejný pořádek - konzumace alkoholu,"zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - konzumace alkoholu",5/2012: o zákazu konzumace alkoholických nápojů na veřejném prostranství,,,,True,,https://sbirkapp.gov.cz/detail/SPPJHWR5DE4F42DC,1168767269,1
STATUTÁRNÍ MĚSTO LIBEREC,00262978,7c6by6u,Liberecký kraj,3/2023,Obecně závazná vyhláška,o zřízení městské policie ,2023-03-31 11:30:41.602049+02:00,2023-03-31 11:30:41.602049+02:00,2023-04-20,Běžný,,obecní policie,"zákon č. 553/1991 Sb., o obecní policii - § 1 odst. 1 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPFECOK5HWGTUXI,1168756643,1
STATUTÁRNÍ MĚSTO LIBEREC,00262978,7c6by6u,Liberecký kraj,2/2023,Obecně závazná vyhláška,o veřejném pořádku,2023-03-31 11:28:25.219717+02:00,2023-03-31 11:28:25.219717+02:00,2023-04-20,Běžný,,veřejný pořádek - hlučné činnosti; veřejný pořádek - podmínky pro pořádání veřejně přístupných akcí; veřejný pořádek - údržba a ochrana veřejné zeleně,"zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - hlučné činnosti; zákon č. 128/2000 Sb., o obcích - § 10 písm. b) - podmínky pro pořádání veřejně přístupných akcí; zákon č. 128/2000 Sb., o obcích - § 10 písm. c) - údržba a ochrana veřejné zeleně",,3/2009: o veřejném pořádku; 4/2013: kterou se mění Obecně závazná vyhláška statutárního města Liberec č. 3/2009 o veřejném pořádku; 3/2020: kterou se mění obecně závazná vyhláška statutárního města Liberec č. 3/2009 o veřejném pořádku,,,True,,https://sbirkapp.gov.cz/detail/SPP5WJVQ4YDQRKLS,1168755605,2
STATUTÁRNÍ MĚSTO LIBEREC,00262978,7c6by6u,Liberecký kraj,1/2023,Obecně závazná vyhláška,o regulaci provozování hazardních her na území statutárního města Liberec,2023-01-27 10:04:49.708413+01:00,2023-01-27 10:04:49.708413+01:00,2023-02-15,Běžný,,hazardní hry,"zákon č. 186/2016 Sb., o hazardních hrách - § 12 ",,2/2018: o regulaci provozování hazardních her na území statutárního města Liberec,"5/2024: kterou se mění Obecně závazná vyhláška statutárního města Liberec č. 1/2023, o regulaci provozování hazardních her na území statutárního města Liberec",6/2024: o regulaci provozování hazardních her na území statutárního města Liberec,False,2024-06-19,https://sbirkapp.gov.cz/detail/SPP2ZNCFE57L7UWM,1134966435,1
STATUTÁRNÍ MĚSTO LIBEREC,00262978,7c6by6u,Liberecký kraj,4/2022,Obecně závazná vyhláška,"kterou se mění Obecně závazná vyhláška statutárního města Liberec č. 5/2021, o místním poplatku za obecní systém odpadového hospodářství",2022-12-16 11:42:55.042880+01:00,2022-12-16 11:42:55.042880+01:00,2023-01-01,Běžný,,místní poplatek za obecní systém odpadového hospodářství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za obecní systém odpadového hospodářství",5/2021: o místním poplatku za obecní systém odpadového hospodářství,,,,True,,https://sbirkapp.gov.cz/detail/SPPLNCVNUTRO3OM6,1117219570,2
STATUTÁRNÍ MĚSTO LIBEREC,00262978,7c6by6u,Liberecký kraj,3/2022,Obecně závazná vyhláška,"kterou se mění Obecně závazná vyhláška statutárního města Liberec č. 2/2016, o místním poplatku za užívání veřejného prostranství na území města Liberce",2022-05-02 15:03:40.501062+02:00,2022-05-02 15:03:40.501062+02:00,2022-05-20,Běžný,,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství",2/2016: o místním poplatku za užívání veřejného prostranství na území města Liberce,,,,True,,https://sbirkapp.gov.cz/detail/SPP4NEGP6TG7C7WS,1033832541,1
STATUTÁRNÍ MĚSTO LIBEREC,00262978,7c6by6u,Liberecký kraj,2/2022,Nařízení,o stání silničních motorových vozidel na vymezených místních komunikacích ve městě Liberci,2022-04-22 10:16:53.827127+02:00,2022-04-22 10:16:53.827127+02:00,2022-06-01,Běžný,,pozemní komunikace - zpoplatnění stání a odstavení ,"zákon č. 13/1997 Sb., o pozemních komunikacích - § 23 odst. 1 ",,5/2021: o stání silničních motorových vozidel na vymezených místních komunikacích ve městě Liberci,,10/2023: o stání silničních motorových vozidel na vymezených místních komunikacích ve městě Liberci,False,2023-11-01,https://sbirkapp.gov.cz/detail/SPPRRWNTOPW53D3K,1029839832,1
STATUTÁRNÍ MĚSTO LIBEREC,00262978,7c6by6u,Liberecký kraj,1/2022,Nařízení,kterým se stanovuje Tarif městské dopravy v Liberci v rámci Integrovaného tarifu veřejné dopravy Libereckého kraje,2022-03-16 10:36:44.334043+01:00,2022-03-16 10:36:44.334043+01:00,2022-04-01,Běžný,,regulace cen zboží - stanovení maximálních cen,"zákon č. 265/1991 Sb., o působnosti orgánů ČR v oblasti cen - § 4a odst. 1",,2/2021: kterým se stanovuje Tarif městské dopravy v Liberci v rámci Integrovaného tarifu veřejné dopravy Libereckého kraje,,11/2023: kterým se stanovuje Tarif městské dopravy v Liberci v rámci Integrovaného tarifu veřejné dopravy Libereckého kraje,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPGNHBNHOVFIAYC,1015142707,1
STATUTÁRNÍ MĚSTO LIBEREC,00262978,7c6by6u,Liberecký kraj,3/2020,Obecně závazná vyhláška,kterou se mění obecně závazná vyhláška statutárního města Liberec č. 3/2009 o veřejném pořádku,2020-05-04,2022-03-10 10:37:46.721468+01:00,2020-05-18,Dle přechodného ustanovení,2020-05-04,veřejný pořádek - hlučné činnosti,"zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - hlučné činnosti",3/2009: o veřejném pořádku,,,2/2023: o veřejném pořádku,False,2023-04-20,https://sbirkapp.gov.cz/detail/SPPDPAJKMVUKPJ7Q,1012899400,1
STATUTÁRNÍ MĚSTO LIBEREC,00262978,7c6by6u,Liberecký kraj,4/2013,Obecně závazná vyhláška,kterou se mění Obecně závazná vyhláška statutárního města Liberec č. 3/2009 o veřejném pořádku,2013-12-13,2022-03-10 10:37:45.783132+01:00,2014-01-01,Dle přechodného ustanovení,2013-12-13,veřejný pořádek - hlučné činnosti,"zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - hlučné činnosti",3/2009: o veřejném pořádku,,,2/2023: o veřejném pořádku,False,2023-04-20,https://sbirkapp.gov.cz/detail/SPPYLK5YCHVUHZGU,1012899722,1
STATUTÁRNÍ MĚSTO LIBEREC,00262978,7c6by6u,Liberecký kraj,3/2021,Obecně závazná vyhláška,"kterou se mění Obecně závazná vyhláška statutárního města Liberec č. 2/2016, o místním poplatku za užívání veřejného prostranství na území města Liberce",2021-05-03,2022-03-09 15:17:52.922340+01:00,2021-05-20,Dle přechodného ustanovení,2021-05-03,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství",2/2016: o místním poplatku za užívání veřejného prostranství na území města Liberce,,,,True,,https://sbirkapp.gov.cz/detail/SPPZTC4U6UKELSXU,1012570292,1
STATUTÁRNÍ MĚSTO LIBEREC,00262978,7c6by6u,Liberecký kraj,7/2020,Obecně závazná vyhláška,"kterou se mění Obecně závazná vyhláška statutárního města Liberec č. 2/2016, o místním poplatku za užívání veřejného prostranství na území města Liberce",2020-09-25,2022-03-09 15:17:52.226222+01:00,2020-10-15,Dle přechodného ustanovení,2020-09-25,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství",2/2016: o místním poplatku za užívání veřejného prostranství na území města Liberce,,,,True,,https://sbirkapp.gov.cz/detail/SPPSRMFRLUF4Y7PK,1012570189,1
STATUTÁRNÍ MĚSTO LIBEREC,00262978,7c6by6u,Liberecký kraj,5/2020,Obecně závazná vyhláška,"kterou se mění Obecně závazná vyhláška statutárního města Liberec č. 2/2016, o místním poplatku za užívání veřejného prostranství na území města Liberce",2020-05-29,2022-03-09 15:11:01.821853+01:00,2020-06-15,Dle přechodného ustanovení,2020-05-29,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství",2/2016: o místním poplatku za užívání veřejného prostranství na území města Liberce,,,,True,,https://sbirkapp.gov.cz/detail/SPPK3M73A6O7WR4M,1012565874,1
STATUTÁRNÍ MĚSTO LIBEREC,00262978,7c6by6u,Liberecký kraj,6/2019,Obecně závazná vyhláška,"kterou se mění Obecně závazná vyhláška statutárního města Liberec č. 2/2016, o místním poplatku za užívání veřejného prostranství na území města Liberce",2019-12-13,2022-03-09 15:09:29.765634+01:00,2020-01-01,Dle přechodného ustanovení,2019-12-13,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství",2/2016: o místním poplatku za užívání veřejného prostranství na území města Liberce,,,,True,,https://sbirkapp.gov.cz/detail/SPPDTEXLVON3DZX4,1012565308,1
STATUTÁRNÍ MĚSTO LIBEREC,00262978,7c6by6u,Liberecký kraj,3/2009,Obecně závazná vyhláška,o veřejném pořádku,2009-11-06,2022-03-04 11:28:16.258806+01:00,2010-01-01,Dle přechodného ustanovení,2009-11-06,veřejný pořádek - hlučné činnosti; veřejný pořádek - podmínky pro pořádání veřejně přístupných akcí; veřejný pořádek - údržba a ochrana veřejné zeleně,"zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - hlučné činnosti; zákon č. 128/2000 Sb., o obcích - § 10 písm. b) - podmínky pro pořádání veřejně přístupných akcí; zákon č. 128/2000 Sb., o obcích - § 10 písm. c) - údržba a ochrana veřejné zeleně",,,4/2013: kterou se mění Obecně závazná vyhláška statutárního města Liberec č. 3/2009 o veřejném pořádku; 3/2020: kterou se mění obecně závazná vyhláška statutárního města Liberec č. 3/2009 o veřejném pořádku,2/2023: o veřejném pořádku; 2/2023: o veřejném pořádku,False,2023-04-20,https://sbirkapp.gov.cz/detail/SPP2AZXLK4UAWRNG,1010678073,1
STATUTÁRNÍ MĚSTO LIBEREC,00262978,7c6by6u,Liberecký kraj,2/2016,Obecně závazná vyhláška,o místním poplatku za užívání veřejného prostranství na území města Liberce,2016-06-24,2022-03-04 11:27:29.646759+01:00,2016-07-15,Dle přechodného ustanovení,2016-06-24,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství",,,"6/2019: kterou se mění Obecně závazná vyhláška statutárního města Liberec č. 2/2016, o místním poplatku za užívání veřejného prostranství na území města Liberce; 5/2020: kterou se mění Obecně závazná vyhláška statutárního města Liberec č. 2/2016, o místním poplatku za užívání veřejného prostranství na území města Liberce; 7/2020: kterou se mění Obecně závazná vyhláška statutárního města Liberec č. 2/2016, o místním poplatku za užívání veřejného prostranství na území města Liberce; 3/2021: kterou se mění Obecně závazná vyhláška statutárního města Liberec č. 2/2016, o místním poplatku za užívání veřejného prostranství na území města Liberce; 3/2022: kterou se mění Obecně závazná vyhláška statutárního města Liberec č. 2/2016, o místním poplatku za užívání veřejného prostranství na území města Liberce; 7/2023: kterou se mění Obecně závazná vyhláška statutárního města Liberec č. 2/2016, o místním poplatku za užívání veřejného prostranství na území města Liberce; 14/2023: kterou se mění Obecně závazná vyhláška statutárního města Liberec č. 2/2016, o místním poplatku za užívání veřejného prostranství na území města Liberce",,True,,https://sbirkapp.gov.cz/detail/SPPK4KIKDQCTDINE,1010678059,1
STATUTÁRNÍ MĚSTO LIBEREC,00262978,7c6by6u,Liberecký kraj,1/2021,Obecně závazná vyhláška,"kterou se mění Obecně závazná vyhláška statutárního města Liberec č. 5/2019, o místním poplatku z pobytu",2021-02-26,2022-03-03 14:43:11.325699+01:00,2021-03-17,Dle přechodného ustanovení,2021-02-26,místní poplatek z pobytu,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - z pobytu",5/2019: o místním poplatku z pobytu,,,,True,,https://sbirkapp.gov.cz/detail/SPP5C5TT3LBTKZ36,1010301709,1