Publikující,Publikující ID OVM (IČO),Datová schránka publikujícího,Kraj publikujícího,Číslo právního předpisu,Druh právního předpisu,Název právního předpisu,Datum vydání,Datum zveřejnění ve Sbírce,Datum nabytí účinnosti,Způsob zveřejnění,Datum vyvěšení na úřední desce,Oblast právní úpravy,Zákonné zmocnění,Novelizuje,Zrušuje,Je novelizován,Je rušen,Platný právní předpis,Zrušeno k,URL záznamu,ID zprávy prvotního vkladu,Verze
Městys Pozlovice,00568708,qubbzyg,Zlínský kraj,2/2024,Obecně závazná vyhláška,"Obecně závazná vyhláška městyse Pozlovice, kterou se zrušuje obecně závazná vyhláška č. 4/2012, o místních poplatcích",2024-06-28 15:29:00.146137+02:00,2024-06-28 15:29:00.146137+02:00,2024-07-13,Běžný,,zrušovací,"ústavní zákon č. 1/1993 Sb., Ústava České republiky - čl. 104 odst. 3 - zrušovací OZV",,,,,True,,https://sbirkapp.gov.cz/detail/SPPNASHI4BIMTNRC,1379264364,2
Městys Pozlovice,00568708,qubbzyg,Zlínský kraj,1/2024,Obecně závazná vyhláška,Obecně závazná vyhláška městyse Pozlovice o stanovení místního koeficientu pro jednotlivé skupiny nemovitých věcí,2024-05-27 08:51:07.711127+02:00,2024-05-27 08:51:07.711127+02:00,2025-01-01,Běžný,,daň z nemovitých věcí - místní koeficient,"zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 12 odst. 1 písm. a) bod 4",,,,,True,,https://sbirkapp.gov.cz/detail/SPP4AATGOCYR5GJ6,1363874735,1
Městys Pozlovice,00568708,qubbzyg,Zlínský kraj,6/2023,Obecně závazná vyhláška,Obecně závazná vyhláška městyse Pozlovice o místním poplatku za obecní systém odpadového hospodářství,2023-10-27 14:08:24.353304+02:00,2023-10-27 14:08:24.353304+02:00,2024-01-01,Běžný,,místní poplatek za obecní systém odpadového hospodářství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za obecní systém odpadového hospodářství",,,,,True,,https://sbirkapp.gov.cz/detail/SPP3MCZ5HKQKEXOM,1261221588,2
Městys Pozlovice,00568708,qubbzyg,Zlínský kraj,5/2023,Obecně závazná vyhláška,Obecně závazná vyhláška městyse Pozlovice o místním poplatku z pobytu,2023-10-27 14:02:17.136529+02:00,2023-10-27 14:02:17.136529+02:00,2024-01-01,Běžný,,místní poplatek z pobytu,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - z pobytu",,2/2022: Obecně závazná vyhláška městyse Pozlovice o místním poplatku z pobytu,,,True,,https://sbirkapp.gov.cz/detail/SPPUH3MKCGDPD54K,1261218222,2
Městys Pozlovice,00568708,qubbzyg,Zlínský kraj,4/2023,Obecně závazná vyhláška,Obecně závazná vyhláška městyse Pozlovice o místním poplatku za užívání veřejného prostranství,2023-10-27 13:56:12.730996+02:00,2023-10-27 13:56:12.730996+02:00,2024-01-01,Běžný,,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství",,,,,True,,https://sbirkapp.gov.cz/detail/SPPRN4H2J6X6CESO,1261214280,1
Městys Pozlovice,00568708,qubbzyg,Zlínský kraj,3/2023,Obecně závazná vyhláška,Obecně závazná vyhláška městyse Pozlovice o místním poplatku ze psů,2023-10-27 13:38:50.248664+02:00,2023-10-27 13:38:50.248664+02:00,2024-01-01,Běžný,,místní poplatek ze psů,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze psů",,,,,True,,https://sbirkapp.gov.cz/detail/SPPJSUI43P4YMFBA,1261207456,1
Městys Pozlovice,00568708,qubbzyg,Zlínský kraj,2/2023,Nařízení,Tržní řád,2023-07-13 14:38:16.917302+02:00,2023-07-13 14:38:16.917302+02:00,2023-07-28,Běžný,,regulace prodeje zboží a nabízení služeb - tržní řád,"zákon č. 455/1991 Sb., živnostenský zákon - § 18 odst. 1 ",,1/2022: Tržní řád,,,True,,https://sbirkapp.gov.cz/detail/SPP6IXNZLCYLCZFG,1215030168,2
Městys Pozlovice,00568708,qubbzyg,Zlínský kraj,1/2023,Obecně závazná vyhláška,Obecně závazná vyhláška městyse Pozlovice o stanovení obecního systému odpadového hospodářství,2023-03-06 15:46:24.506095+01:00,2023-03-06 15:46:24.506095+01:00,2023-03-21,Běžný,,systém odpadového hospodářství,"zákon č. 541/2020 Sb., o odpadech - § 59 odst. 4",,,,,True,,https://sbirkapp.gov.cz/detail/SPPDR5Y6NLL3A2AM,1155214245,2
Městys Pozlovice,00568708,qubbzyg,Zlínský kraj,3/2022,Obecně závazná vyhláška,Obecně závazná vyhláška městyse Pozlovice o nočním klidu,2022-09-15 15:36:59.803151+02:00,2022-09-15 15:36:59.803151+02:00,2022-09-30,Běžný,,noční klid,"zákon č. 251/2016 Sb., o některých přestupcích - § 5 odst. 7",,,,,True,,https://sbirkapp.gov.cz/detail/SPPQORESCURU4YO2,1083202484,1
Městys Pozlovice,00568708,qubbzyg,Zlínský kraj,2/2022,Obecně závazná vyhláška,Obecně závazná vyhláška městyse Pozlovice o místním poplatku z pobytu,2022-09-15 15:21:05.191469+02:00,2022-09-15 15:21:05.191469+02:00,2023-01-01,Běžný,,místní poplatek z pobytu,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - z pobytu",,,,5/2023: Obecně závazná vyhláška městyse Pozlovice o místním poplatku z pobytu,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPPOXBKRGAEGG6E,1083194826,1
Městys Pozlovice,00568708,qubbzyg,Zlínský kraj,1/2022,Nařízení,Tržní řád,2022-05-18 15:17:10.764380+02:00,2022-05-18 15:17:10.764380+02:00,2022-06-02,Běžný,,regulace prodeje zboží a nabízení služeb - tržní řád,"zákon č. 455/1991 Sb., živnostenský zákon - § 18 odst. 1 ",,,,2/2023: Tržní řád,False,2023-07-28,https://sbirkapp.gov.cz/detail/SPPTZXPMTMXRESL2,1040455527,2
