Publikující,Publikující ID OVM (IČO),Datová schránka publikujícího,Kraj publikujícího,Číslo právního předpisu,Druh právního předpisu,Název právního předpisu,Datum vydání,Datum zveřejnění ve Sbírce,Datum nabytí účinnosti,Způsob zveřejnění,Datum vyvěšení na úřední desce,Oblast právní úpravy,Zákonné zmocnění,Novelizuje,Zrušuje,Je novelizován,Je rušen,Platný právní předpis,Zrušeno k,URL záznamu,ID zprávy prvotního vkladu,Verze
Město Nový Jičín,00298212,ywmb4nc,Moravskoslezský kraj,8/2023,Obecně závazná vyhláška,o místním poplatku za užívání veřejného prostranství,2023-12-12 16:04:19.150072+01:00,2023-12-12 16:04:19.150072+01:00,2024-01-01,Běžný,,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství",,3/2022: O místním poplatku za užívání veřejného prostranství,,,True,,https://sbirkapp.gov.cz/detail/SPPNIS672ZHN4SKW,1284689838,1
Město Nový Jičín,00298212,ywmb4nc,Moravskoslezský kraj,7/2023,Obecně závazná vyhláška,o místním poplatku za obecní systém odpadového hospodářství,2023-12-12 15:39:31.077905+01:00,2023-12-12 15:39:31.077905+01:00,2024-01-01,Běžný,,místní poplatek za obecní systém odpadového hospodářství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za obecní systém odpadového hospodářství",,10/2022: o místním poplatku za obecní systém odpadového hospodářství,,,True,,https://sbirkapp.gov.cz/detail/SPPY2Q5HNPOHQOEY,1284674867,1
Město Nový Jičín,00298212,ywmb4nc,Moravskoslezský kraj,6/2023,Obecně závazná vyhláška,o místním poplatku ze psů,2023-12-12 15:18:37.430759+01:00,2023-12-12 15:18:37.430759+01:00,2024-01-01,Běžný,,místní poplatek ze psů,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze psů",,7/2021: o místním poplatku ze psů,,,True,,https://sbirkapp.gov.cz/detail/SPPROBCVW4EABFNQ,1284664744,1
Město Nový Jičín,00298212,ywmb4nc,Moravskoslezský kraj,4/2023,Obecně závazná vyhláška,"kterou se zrušuje Obecně závazná vyhláška č. 12/2011 o stanovení míst pro sázkové hry dle § 2 písm. e), g), i), l), m), n) a loterie a jiné podobné hry podle § 2 písm. j) a § 50 odst. 3 zákona č. 202/1990 Sb., o loteriích a jiných podobných hrách, ve znění pozdějších předpisů",2023-06-14 16:01:40.142970+02:00,2023-06-14 16:01:40.142970+02:00,2023-06-29,Běžný,,zrušovací,"ústavní zákon č. 1/1993 Sb., Ústava České republiky - čl. 104 odst. 3 - zrušovací OZV",,,,,True,,https://sbirkapp.gov.cz/detail/SPPNMV4LRJTUASTQ,1203365701,2
Město Nový Jičín,00298212,ywmb4nc,Moravskoslezský kraj,1/2023,Obecně závazná vyhláška,o stanovení obecního systému odpadového hospodářství,2023-03-15 09:55:50.900752+01:00,2023-03-15 09:55:50.900752+01:00,2023-04-01,Běžný,,systém odpadového hospodářství,"zákon č. 541/2020 Sb., o odpadech - § 59 odst. 4",,6/2021: o stanovení obecního systému odpadového hospodářství,,,True,,https://sbirkapp.gov.cz/detail/SPPBMC5AQQEQD6AM,1160000844,2
Město Nový Jičín,00298212,ywmb4nc,Moravskoslezský kraj,10/2022,Obecně závazná vyhláška,o místním poplatku za obecní systém odpadového hospodářství,2022-12-23 07:32:26.399199+01:00,2022-12-23 07:32:26.399199+01:00,2023-01-01,Běžný,,místní poplatek za obecní systém odpadového hospodářství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za obecní systém odpadového hospodářství",,8/2021: o místním poplatku za obecní systém odpadového hospodářství,,7/2023: o místním poplatku za obecní systém odpadového hospodářství,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPABHGHLQETSOOI,1120929937,3
Město Nový Jičín,00298212,ywmb4nc,Moravskoslezský kraj,4/2022,Obecně závazná vyhláška,kterou se vydává Požární řád města Nový Jičín,2022-06-21 10:38:14.909216+02:00,2022-06-21 10:38:14.909216+02:00,2022-07-06,Běžný,,požární ochrana - požární řád,"zákon č. 133/1985 Sb., o požární ochraně - § 29 odst. 1 písm. o) bod 1",,,,,True,,https://sbirkapp.gov.cz/detail/SPPO5M6JYQSM5NOG,1052725617,2
Město Nový Jičín,00298212,ywmb4nc,Moravskoslezský kraj,8/2021,Obecně závazná vyhláška,o místním poplatku za obecní systém odpadového hospodářství,2021-11-25,2022-05-13 10:42:50.912712+02:00,2022-01-01,Dle přechodného ustanovení,2021-11-25,místní poplatek za obecní systém odpadového hospodářství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za obecní systém odpadového hospodářství",,,,10/2022: o místním poplatku za obecní systém odpadového hospodářství; 10/2022: o místním poplatku za obecní systém odpadového hospodářství,False,2023-01-01,https://sbirkapp.gov.cz/detail/SPPYBKA53JIJNZH6,1038564498,1
Město Nový Jičín,00298212,ywmb4nc,Moravskoslezský kraj,7/2021,Obecně závazná vyhláška,o místním poplatku ze psů,2021-11-25,2022-05-13 10:20:09.141934+02:00,2022-01-01,Dle přechodného ustanovení,2021-11-25,místní poplatek ze psů,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze psů",,,,6/2023: o místním poplatku ze psů,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPC6BNXRGO43SQQ,1038549757,1
Město Nový Jičín,00298212,ywmb4nc,Moravskoslezský kraj,6/2021,Obecně závazná vyhláška,o stanovení obecního systému odpadového hospodářství,2021-12-16,2022-05-13 09:47:38.291133+02:00,2022-01-01,Dle přechodného ustanovení,2021-12-16,systém odpadového hospodářství,"zákon č. 541/2020 Sb., o odpadech - § 59 odst. 4",,,,1/2023: o stanovení obecního systému odpadového hospodářství; 1/2023: o stanovení obecního systému odpadového hospodářství,False,2023-04-01,https://sbirkapp.gov.cz/detail/SPPRZ262VXHQXMYM,1038527798,1
Město Nový Jičín,00298212,ywmb4nc,Moravskoslezský kraj,1/2021,Obecně závazná vyhláška,o ochraně a udržování veřejné zeleně,2021-03-16,2022-05-13 08:35:08.113954+02:00,2021-03-31,Dle přechodného ustanovení,2021-03-16,veřejný pořádek - údržba a ochrana veřejné zeleně,"zákon č. 128/2000 Sb., o obcích - § 10 písm. c) - údržba a ochrana veřejné zeleně",,,,,True,,https://sbirkapp.gov.cz/detail/SPPVBE3HGXEDX2RQ,1038487731,2
Město Nový Jičín,00298212,ywmb4nc,Moravskoslezský kraj,1/2018,Obecně závazná vyhláška,o zákazu konzumace alkoholických nápojů na veřejném prostranství,2018-06-14,2022-05-13 08:17:46.150884+02:00,2018-06-29,Dle přechodného ustanovení,2018-06-14,alkohol - zákaz konzumace; veřejný pořádek - konzumace alkoholu,"zákon č. 65/2017 Sb., o ochraně zdraví před škodlivými účinky návykových látek - § 17 odst. 2 písm. a); zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - konzumace alkoholu",,,,,True,,https://sbirkapp.gov.cz/detail/SPP34NZVQOKSVI7M,1038479802,1
Město Nový Jičín,00298212,ywmb4nc,Moravskoslezský kraj,3/2017,Obecně závazná vyhláška,kterou se stanoví školské obvody mateřských škol zřízených Městem Nový Jičín,2017-03-17,2022-05-13 08:10:57.691309+02:00,2017-04-01,Dle přechodného ustanovení,2017-03-17,školské obvody - mateřské školy,"zákon č. 561/2004 Sb., školský zákon - § 179 odst. 3 a § 178 odst. 2 písm. b)",,,,,True,,https://sbirkapp.gov.cz/detail/SPP6DABIXP5PCK5U,1038476475,2
Město Nový Jičín,00298212,ywmb4nc,Moravskoslezský kraj,2/2017,Obecně závazná vyhláška,kterou se stanoví školské obvody základních škol zřízených  Městem Nový Jičín,2017-03-17,2022-05-13 08:01:55.191762+02:00,2017-04-01,Dle přechodného ustanovení,2017-03-17,školské obvody - základní školy,"zákon č. 561/2004 Sb., školský zákon - § 178 odst. 2 písm. b)",,,,,True,,https://sbirkapp.gov.cz/detail/SPPZTTY2DSXEJYCM,1038471585,2
Město Nový Jičín,00298212,ywmb4nc,Moravskoslezský kraj,1/2017,Obecně závazná vyhláška,o zřízení městské policie,2017-03-17,2022-05-12 10:21:47.377207+02:00,2017-04-01,Dle přechodného ustanovení,2017-03-17,obecní policie,"zákon č. 553/1991 Sb., o obecní policii - § 1 odst. 1 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPTKEVQYW3X3ATE,1038097736,1
Město Nový Jičín,00298212,ywmb4nc,Moravskoslezský kraj,4/2011,Obecně závazná vyhláška,o stanovení koeficientu pro výpočet daně z nemovitostí,2011-06-29,2022-05-12 09:19:43.097421+02:00,2012-01-01,Dle přechodného ustanovení,2011-06-29,daň z nemovitých věcí - koeficient u pozemků; daň z nemovitých věcí - koeficient u staveb a jednotek; daň z nemovitých věcí - koeficient u staveb a jednotek,"zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 6 odst. 4 písm. b); zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 11 odst. 3 písm. a)  ; zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 11 odst. 3 písm. b)  ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPICRBWNDEXMIYK,1038056898,1
Město Nový Jičín,00298212,ywmb4nc,Moravskoslezský kraj,3/2022,Obecně závazná vyhláška,O místním poplatku za užívání veřejného prostranství,2022-03-31 13:30:27.396655+02:00,2022-03-31 13:30:27.396655+02:00,2022-04-15,Běžný,,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství",,,,8/2023: o místním poplatku za užívání veřejného prostranství,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPZ2ILAY3QNDY4G,1021335318,3
