Publikující,Publikující ID OVM (IČO),Datová schránka publikujícího,Kraj publikujícího,Číslo právního předpisu,Druh právního předpisu,Název právního předpisu,Datum vydání,Datum zveřejnění ve Sbírce,Datum nabytí účinnosti,Způsob zveřejnění,Datum vyvěšení na úřední desce,Oblast právní úpravy,Zákonné zmocnění,Novelizuje,Zrušuje,Je novelizován,Je rušen,Platný právní předpis,Zrušeno k,URL záznamu,ID zprávy prvotního vkladu,Verze
Město Loket,00259489,u2mbuyt,Karlovarský kraj,1/2024,Obecně závazná vyhláška,Obecně závazná vyhláška města Loket o stanovení doby nočního klidu a regulaci hlučných činností,2024-04-23 13:39:22.236879+02:00,2024-04-23 13:39:22.236879+02:00,2024-05-08,Běžný,,veřejný pořádek - hlučné činnosti; noční klid,"zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - hlučné činnosti; zákon č. 251/2016 Sb., o některých přestupcích - § 5 odst. 7",,"3/2023: Obecně závazná vyhláška města Loket č. 3/2023, o stanovení doby nočního klidu a regulaci hlučných činností; 5/2023: Obecně závazná vyhláška města Loket,  kterou se mění obecně závazná vyhláška č. 3/2023, o stanovení doby nočního klidu a regulaci hlučných činností",,,True,,https://sbirkapp.gov.cz/detail/SPPM5CDKGNTDVYLE,1348072001,1
Město Loket,00259489,u2mbuyt,Karlovarský kraj,12/2023,Obecně závazná vyhláška,Obecně závazná vyhláška města Loket o zřízení Městské policie Loket,2023-10-27 09:51:31.575952+02:00,2023-10-27 09:51:31.575952+02:00,2023-11-11,Běžný,,obecní policie,"zákon č. 553/1991 Sb., o obecní policii - § 1 odst. 1 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPP3Y3MSG2DEJROK,1261068398,1
Město Loket,00259489,u2mbuyt,Karlovarský kraj,11/2023,Obecně závazná vyhláška,Obecně závazná vyhláška města Loket o místním poplatku za užívání veřejného prostranství,2023-10-27 09:49:52.952454+02:00,2023-10-27 09:49:52.952454+02:00,2024-01-01,Běžný,,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství",,"2/2023: Obecně závazná vyhláška města Loket o místním poplatku za užívání veřejného prostranství; 4/2023: Obecně závazná vyhláška města Loket, kterou se mění obecně závazná vyhláška č. 2/2023, o místním poplatku za užívání veřejného prostranství",,,True,,https://sbirkapp.gov.cz/detail/SPPISAAB2UYDH63G,1261066052,1
Město Loket,00259489,u2mbuyt,Karlovarský kraj,10/2023,Obecně závazná vyhláška,Obecně závazná vyhláška města Loket o místním poplatku za odkládání komunálního odpadu z nemovité věci,2023-10-27 09:46:33.772951+02:00,2023-10-27 09:46:33.772951+02:00,2024-01-01,Běžný,,místní poplatek za odkládání komunálního odpadu z nemovité věci,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za odkládání komunálního odpadu z nemovité věci",,,,,True,,https://sbirkapp.gov.cz/detail/SPPU7NDKIWLDN67G,1261063447,1
Město Loket,00259489,u2mbuyt,Karlovarský kraj,9/2023,Obecně závazná vyhláška,Obecně závazná vyhláška města Loket o místním poplatku z pobytu,2023-10-27 09:44:10.171121+02:00,2023-10-27 09:44:10.171121+02:00,2024-01-01,Běžný,,místní poplatek z pobytu,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - z pobytu",,,,,True,,https://sbirkapp.gov.cz/detail/SPP366LIGFVKFN2S,1261062155,1
Město Loket,00259489,u2mbuyt,Karlovarský kraj,8/2023,Obecně závazná vyhláška,Obecně závazná vyhláška města Loket o místním poplatku ze psů,2023-10-27 09:40:21.504678+02:00,2023-10-27 09:40:21.504678+02:00,2024-01-01,Běžný,,místní poplatek ze psů,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze psů",,,,,True,,https://sbirkapp.gov.cz/detail/SPPB4TR74OHC6IHO,1261059926,1
Město Loket,00259489,u2mbuyt,Karlovarský kraj,7/2023,Nařízení,"Nařízení města Loket,  kterým se stanoví rozsah, způsob a lhůty odstraňování závad ve schůdnosti chodníků, místních komunikací a průjezdních úseků silnic a kterým se stanoví úseky silnic, místních komunikací a chodníků, na kterých se pro jejich malý dopravní význam nezajišťuje sjízdnost a schůdnost odstraňováním sněhu a náledí.",2023-10-25 14:11:20.727389+02:00,2023-10-25 14:11:20.727389+02:00,2023-11-09,Běžný,,pozemní komunikace - odstranění závad ve schůdnosti; pozemní komunikace - vyznačení neudržovaných úseků,"zákon č. 13/1997 Sb., o pozemních komunikacích - § 27 odst. 7 ; zákon č. 13/1997 Sb., o pozemních komunikacích - § 27 odst. 5 ",,"1/2023: Nařízení města Loket, kterým se stanoví rozsah, způsob a lhůty odstraňování závad ve schůdnosti chodníků, místních komunikacích a průjezdních úseků silnic a kterým se stanoví úseky silnic, místních komunikací a chodníků, na kterých se pro jejich malý dopravní význam nezajišťuje sjízdnost a schůdnost odstraňováním sněhu a náledí",,,True,,https://sbirkapp.gov.cz/detail/SPPDMLT2SSIGRL6U,1259947690,2
Město Loket,00259489,u2mbuyt,Karlovarský kraj,6/2023,Nařízení,"Nařízení města Loket, kterým se vymezují oblasti města Loket, ve kterých lze místní komunikace nebo jejich určené úseky užít ke stání motorového vozidla jen za sjednanou cenu v souladu s cenovými předpisy",2023-08-30 11:34:43.841005+02:00,2023-08-30 11:34:43.841005+02:00,2023-09-14,Běžný,,pozemní komunikace - zpoplatnění stání a odstavení ,"zákon č. 13/1997 Sb., o pozemních komunikacích - § 23 odst. 1 ",,"1/2022: NAŘÍZENÍ MĚSTA LOKET  kterým se vymezují oblasti města Loket, ve kterých lze místní komunikace nebo jejich určené úseky užít ke stání vozidla jen za sjednanou cenu v souladu s cenovými předpisy",,,True,,https://sbirkapp.gov.cz/detail/SPPMIWS3VBUYUXBC,1235046782,1
Město Loket,00259489,u2mbuyt,Karlovarský kraj,5/2023,Obecně závazná vyhláška,"Obecně závazná vyhláška města Loket,  kterou se mění obecně závazná vyhláška č. 3/2023, o stanovení doby nočního klidu a regulaci hlučných činností",2023-06-23 09:17:17.125979+02:00,2023-06-23 09:17:17.125979+02:00,2023-07-08,Běžný,,veřejný pořádek - hlučné činnosti; noční klid,"zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - hlučné činnosti; zákon č. 251/2016 Sb., o některých přestupcích - § 5 odst. 7","3/2023: Obecně závazná vyhláška města Loket č. 3/2023, o stanovení doby nočního klidu a regulaci hlučných činností",,,1/2024: Obecně závazná vyhláška města Loket o stanovení doby nočního klidu a regulaci hlučných činností,False,2024-05-08,https://sbirkapp.gov.cz/detail/SPPPFSYQ35HK7FJ6,1207230817,2
Město Loket,00259489,u2mbuyt,Karlovarský kraj,4/2023,Obecně závazná vyhláška,"Obecně závazná vyhláška města Loket, kterou se mění obecně závazná vyhláška č. 2/2023, o místním poplatku za užívání veřejného prostranství",2023-06-23 09:02:43.600653+02:00,2023-06-23 09:02:43.600653+02:00,2023-07-08,Běžný,,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství",2/2023: Obecně závazná vyhláška města Loket o místním poplatku za užívání veřejného prostranství,,,11/2023: Obecně závazná vyhláška města Loket o místním poplatku za užívání veřejného prostranství,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPWVXWPLSIOEZMO,1207220675,2
Město Loket,00259489,u2mbuyt,Karlovarský kraj,3/2023,Obecně závazná vyhláška,"Obecně závazná vyhláška města Loket č. 3/2023, o stanovení doby nočního klidu a regulaci hlučných činností",2023-05-22 13:47:55.298557+02:00,2023-05-22 13:47:55.298557+02:00,2023-06-06,Běžný,,noční klid; veřejný pořádek - hlučné činnosti,"zákon č. 251/2016 Sb., o některých přestupcích - § 5 odst. 7; zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - hlučné činnosti",,2/2022: OBECNĚ ZÁVAZNÁ VYHLÁŠKA MĚSTA LOKET   o stanovení doby nočního klidu a regulaci hlučných činností,"5/2023: Obecně závazná vyhláška města Loket,  kterou se mění obecně závazná vyhláška č. 3/2023, o stanovení doby nočního klidu a regulaci hlučných činností; 5/2023: Obecně závazná vyhláška města Loket,  kterou se mění obecně závazná vyhláška č. 3/2023, o stanovení doby nočního klidu a regulaci hlučných činností",1/2024: Obecně závazná vyhláška města Loket o stanovení doby nočního klidu a regulaci hlučných činností,False,2024-05-08,https://sbirkapp.gov.cz/detail/SPPEJVOHMDHGHKLM,1193055326,2
Město Loket,00259489,u2mbuyt,Karlovarský kraj,2/2023,Obecně závazná vyhláška,Obecně závazná vyhláška města Loket o místním poplatku za užívání veřejného prostranství,2023-03-21 12:24:51.265936+01:00,2023-03-21 12:24:51.265936+01:00,2023-04-05,Běžný,,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství",,,"4/2023: Obecně závazná vyhláška města Loket, kterou se mění obecně závazná vyhláška č. 2/2023, o místním poplatku za užívání veřejného prostranství",11/2023: Obecně závazná vyhláška města Loket o místním poplatku za užívání veřejného prostranství,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPLH3NSPCEZCM2E,1163026857,1
Město Loket,00259489,u2mbuyt,Karlovarský kraj,1/2023,Nařízení,"Nařízení města Loket, kterým se stanoví rozsah, způsob a lhůty odstraňování závad ve schůdnosti chodníků, místních komunikacích a průjezdních úseků silnic a kterým se stanoví úseky silnic, místních komunikací a chodníků, na kterých se pro jejich malý dopravní význam nezajišťuje sjízdnost a schůdnost odstraňováním sněhu a náledí",2023-03-08 12:57:34.772578+01:00,2023-03-08 12:57:34.772578+01:00,2023-03-23,Běžný,,pozemní komunikace - odstranění závad ve schůdnosti,"zákon č. 13/1997 Sb., o pozemních komunikacích - § 27 odst. 7 ",,,,"7/2023: Nařízení města Loket,  kterým se stanoví rozsah, způsob a lhůty odstraňování závad ve schůdnosti chodníků, místních komunikací a průjezdních úseků silnic a kterým se stanoví úseky silnic, místních komunikací a chodníků, na kterých se pro jejich malý dopravní význam nezajišťuje sjízdnost a schůdnost odstraňováním sněhu a náledí.; 7/2023: Nařízení města Loket,  kterým se stanoví rozsah, způsob a lhůty odstraňování závad ve schůdnosti chodníků, místních komunikací a průjezdních úseků silnic a kterým se stanoví úseky silnic, místních komunikací a chodníků, na kterých se pro jejich malý dopravní význam nezajišťuje sjízdnost a schůdnost odstraňováním sněhu a náledí.",False,2023-11-09,https://sbirkapp.gov.cz/detail/SPPFGJ3HHA4E3MSE,1156532287,5
Město Loket,00259489,u2mbuyt,Karlovarský kraj,2/2022,Obecně závazná vyhláška,OBECNĚ ZÁVAZNÁ VYHLÁŠKA MĚSTA LOKET   o stanovení doby nočního klidu a regulaci hlučných činností,2022-06-30 09:02:51.387767+02:00,2022-06-30 09:02:51.387767+02:00,2022-07-15,Běžný,,veřejný pořádek - hlučné činnosti,"zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - hlučné činnosti",,,,"3/2023: Obecně závazná vyhláška města Loket č. 3/2023, o stanovení doby nočního klidu a regulaci hlučných činností; 3/2023: Obecně závazná vyhláška města Loket č. 3/2023, o stanovení doby nočního klidu a regulaci hlučných činností",False,2023-06-06,https://sbirkapp.gov.cz/detail/SPPY6ZAUTI3Y35IS,1056235746,1
Město Loket,00259489,u2mbuyt,Karlovarský kraj,1/2022,Nařízení,"NAŘÍZENÍ MĚSTA LOKET  kterým se vymezují oblasti města Loket, ve kterých lze místní komunikace nebo jejich určené úseky užít ke stání vozidla jen za sjednanou cenu v souladu s cenovými předpisy",2022-06-30 08:59:04.411219+02:00,2022-06-30 08:59:04.411219+02:00,2022-07-15,Běžný,,pozemní komunikace - zpoplatnění stání a odstavení ,"zákon č. 13/1997 Sb., o pozemních komunikacích - § 23 odst. 1 ",,,,"1/2023: Nařízení města Loket, kterým se stanoví rozsah, způsob a lhůty odstraňování závad ve schůdnosti chodníků, místních komunikacích a průjezdních úseků silnic a kterým se stanoví úseky silnic, místních komunikací a chodníků, na kterých se pro jejich malý dopravní význam nezajišťuje sjízdnost a schůdnost odstraňováním sněhu a náledí; 6/2023: Nařízení města Loket, kterým se vymezují oblasti města Loket, ve kterých lze místní komunikace nebo jejich určené úseky užít ke stání motorového vozidla jen za sjednanou cenu v souladu s cenovými předpisy",False,2023-09-14,https://sbirkapp.gov.cz/detail/SPPNLLUYDGLYEZ7K,1056233623,1
