Publikující,Publikující ID OVM (IČO),Datová schránka publikujícího,Kraj publikujícího,Číslo právního předpisu,Druh právního předpisu,Název právního předpisu,Datum vydání,Datum zveřejnění ve Sbírce,Datum nabytí účinnosti,Způsob zveřejnění,Datum vyvěšení na úřední desce,Oblast právní úpravy,Zákonné zmocnění,Novelizuje,Zrušuje,Je novelizován,Je rušen,Platný právní předpis,Zrušeno k,URL záznamu,ID zprávy prvotního vkladu,Verze
Statutární město Opava,00300535,5eabx4t,Moravskoslezský kraj,1/2024,Nařízení,o stání silničních motorových vozidel na vymezených místních komunikacích ve městě Opavě,2024-06-28 13:15:26.604263+02:00,2024-06-28 13:15:26.604263+02:00,2024-08-01,Běžný,,pozemní komunikace - zpoplatnění stání a odstavení ,"zákon č. 13/1997 Sb., o pozemních komunikacích - § 23 odst. 1 ",,12/2023: o stání silničních motorových vozidel na vymezených místních komunikacích ve městě Opavě,,,True,,https://sbirkapp.gov.cz/detail/SPPWAWCKIUHEWLLG,1379169842,1
Statutární město Opava,00300535,5eabx4t,Moravskoslezský kraj,12/2023,Nařízení,o stání silničních motorových vozidel na vymezených místních komunikacích ve městě Opavě,2023-12-13 16:32:21.561339+01:00,2023-12-13 16:32:21.561339+01:00,2024-01-01,Běžný,,pozemní komunikace - zpoplatnění stání a odstavení ,"zákon č. 13/1997 Sb., o pozemních komunikacích - § 23 odst. 1 ",,"1/2022: kterým se mění nařízení č. 6/2018, o stání silničních motorových vozidel na vymezených místních komunikacích ve městě Opavě; 2/2023: kterým se mění nařízení č. 6/2018, o stání silničních motorových vozidel na vymezených místních komunikacích ve městě Opavě ve znění nařízení č. 1/2022",,1/2024: o stání silničních motorových vozidel na vymezených místních komunikacích ve městě Opavě,True,2024-08-01,https://sbirkapp.gov.cz/detail/SPPZT7O6XGCDYBWU,1285350079,2
Statutární město Opava,00300535,5eabx4t,Moravskoslezský kraj,11/2023,Nařízení,kterým se vydává tržní řád,2023-12-13 16:21:30.442593+01:00,2023-12-13 16:21:30.442593+01:00,2024-01-01,Běžný,,regulace prodeje zboží a nabízení služeb - tržní řád; regulace prodeje zboží nebo poskytování služeb v energetických odvětvích; regulace podomního a pochůzkového prodeje a nabízení služeb,"zákon č. 455/1991 Sb., živnostenský zákon - § 18 odst. 1 ; zákon č. 458/2000 Sb., energetický zákon - § 11p; zákon č. 455/1991 Sb., živnostenský zákon - § 18 odst. 4 ",,1/2023: kterým se vydává Tržní řád,,,True,,https://sbirkapp.gov.cz/detail/SPP56YKER2BKK4VE,1285342810,2
Statutární město Opava,00300535,5eabx4t,Moravskoslezský kraj,10/2023,Obecně závazná vyhláška,o místním poplatku za užívání veřejného prostranství,2023-12-13 14:37:30.291707+01:00,2023-12-13 14:37:30.291707+01:00,2024-01-01,Běžný,,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství",,"9/2017: o místním poplatku za užívání veřejného prostranství; 2/2022: kterou se mění obecně závazná vyhláška č. 9/2017, o místním poplatku za užívání veřejného prostranství; 8/2022: kterou se mění obecně závazná vyhláška č. 9/2017, o místním poplatku za užívání veřejného prostranství ve znění obecně závazné vyhlášky č. 2/2022",,,True,,https://sbirkapp.gov.cz/detail/SPPACH3XPXCKBNW2,1285274093,1
Statutární město Opava,00300535,5eabx4t,Moravskoslezský kraj,9/2023,Obecně závazná vyhláška,o místním poplatku z pobytu,2023-12-13 14:28:33.561647+01:00,2023-12-13 14:28:33.561647+01:00,2024-01-01,Běžný,,místní poplatek z pobytu,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - z pobytu",,7/2022: o místním poplatku z pobytu,,,True,,https://sbirkapp.gov.cz/detail/SPPZZUBAEWZN3I3Y,1285265189,1
Statutární město Opava,00300535,5eabx4t,Moravskoslezský kraj,8/2023,Obecně závazná vyhláška,o místním poplatku ze psů,2023-12-13 14:22:19.585266+01:00,2023-12-13 14:22:19.585266+01:00,2024-01-01,Běžný,,místní poplatek ze psů,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze psů",,5/2019: o místním poplatku ze psů,,,True,,https://sbirkapp.gov.cz/detail/SPP5DBE7CH2MMC6G,1285260769,1
Statutární město Opava,00300535,5eabx4t,Moravskoslezský kraj,7/2023,Obecně závazná vyhláška,o místním poplatku za obecní systém odpadového hospodářství,2023-12-13 14:14:44.694417+01:00,2023-12-13 14:14:44.694417+01:00,2024-01-01,Běžný,,místní poplatek za obecní systém odpadového hospodářství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za obecní systém odpadového hospodářství",,5/2021: o místním poplatku za obecní systém odpadového hospodářství,,,True,,https://sbirkapp.gov.cz/detail/SPPOPOBTK74Z2OA6,1285254707,1
Statutární město Opava,00300535,5eabx4t,Moravskoslezský kraj,6/2023,Obecně závazná vyhláška,o nočním klidu a regulaci hlučných činností,2023-12-13 14:07:21.684644+01:00,2023-12-13 14:07:21.684644+01:00,2023-12-28,Běžný,,noční klid,"zákon č. 251/2016 Sb., o některých přestupcích - § 5 odst. 7",,4/2022: o nočním klidu a regulaci hlučných činností,,,True,,https://sbirkapp.gov.cz/detail/SPPXULD4K4MTX56A,1285249917,1
Statutární město Opava,00300535,5eabx4t,Moravskoslezský kraj,5/2023,Obecně závazná vyhláška,o stanovení školského obvodu základních škol zřizovaných statutárním městem Opava,2023-06-16 09:32:44.550047+02:00,2023-06-16 09:32:44.550047+02:00,2023-07-01,Běžný,,školské obvody - základní školy,"zákon č. 561/2004 Sb., školský zákon - § 178 odst. 2 písm. b)",,1/2016: o stanovení školského obvodu základních škol zřizovaných statutárním městem Opava,,,True,,https://sbirkapp.gov.cz/detail/SPPWLN2TIA6VPP2U,1204243572,1
Statutární město Opava,00300535,5eabx4t,Moravskoslezský kraj,4/2023,Obecně závazná vyhláška,o stanovení školského obvodu mateřských škol zřizovaných statutárním městem Opava,2023-06-16 09:24:25.403430+02:00,2023-06-16 09:24:25.403430+02:00,2023-07-01,Běžný,,školské obvody - mateřské školy,"zákon č. 561/2004 Sb., školský zákon - § 179 odst. 3 a § 178 odst. 2 písm. b)",,"2/2017: 2/2017, o stanovení školského obvodu mateřských škol zřizovaných statutárním městem Opava dle § 179 odst. 3 zákona č. 561/2004 Sb., o předškolním, základním, středním, vyšším odborném a jiném vzdělávání (školský zákon); 6/2017: kterou se mění OZV č. 2/2017, o stanovení školského obvodu mateřských škol zřizovaných statutárním městem Opava dle § 179 odst. 3 zákona č. 561/2004 Sb., o předškolním, základním, středním, vyšším odborném a jiném vzdělávání (školský zákon)",,,True,,https://sbirkapp.gov.cz/detail/SPPWYXHDMUUBJRB4,1204238474,1
Statutární město Opava,00300535,5eabx4t,Moravskoslezský kraj,3/2023,Obecně závazná vyhláška,o pravidlech pro pohyb psů na veřejném prostranství,2023-06-16 08:48:55.376982+02:00,2023-06-16 08:48:55.376982+02:00,2023-07-01,Běžný,,pohyb psů,"zákon č. 246/1992 Sb., na ochranu zvířat proti týrání - § 24 odst. 2",,3/2019: o pravidlech pro pohyb psů na veřejném prostranství,,,True,,https://sbirkapp.gov.cz/detail/SPPK3GAQZEGSS3MU,1204215319,1
Statutární město Opava,00300535,5eabx4t,Moravskoslezský kraj,2/2023,Nařízení,"kterým se mění nařízení č. 6/2018, o stání silničních motorových vozidel na vymezených místních komunikacích ve městě Opavě ve znění nařízení č. 1/2022",2023-03-13 12:38:57.463738+01:00,2023-03-13 12:38:57.463738+01:00,2023-03-28,Běžný,,pozemní komunikace - zpoplatnění stání a odstavení ,"zákon č. 13/1997 Sb., o pozemních komunikacích - § 23 odst. 1 ","1/2022: kterým se mění nařízení č. 6/2018, o stání silničních motorových vozidel na vymezených místních komunikacích ve městě Opavě",,,12/2023: o stání silničních motorových vozidel na vymezených místních komunikacích ve městě Opavě; 12/2023: o stání silničních motorových vozidel na vymezených místních komunikacích ve městě Opavě,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPT7G3OELAXMQ44,1158702197,1
Statutární město Opava,00300535,5eabx4t,Moravskoslezský kraj,1/2023,Nařízení,kterým se vydává Tržní řád,2023-01-27 11:13:09.938537+01:00,2023-01-27 11:13:09.938537+01:00,2023-02-11,Běžný,,regulace prodeje zboží a nabízení služeb - tržní řád; regulace podomního a pochůzkového prodeje a nabízení služeb; regulace prodeje zboží nebo poskytování služeb v energetických odvětvích,"zákon č. 455/1991 Sb., živnostenský zákon - § 18 odst. 1 ; zákon č. 455/1991 Sb., živnostenský zákon - § 18 odst. 4 ; zákon č. 458/2000 Sb., energetický zákon - § 11p",,"3/2022: kterým se mění nařízení č. 7/2018, kterým se vydává Tržní řád, ve znění nařízení č. 1/2020 a nařízení č. 3/2021",,11/2023: kterým se vydává tržní řád; 11/2023: kterým se vydává tržní řád,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPWA4GUIY4BDRGS,1135015182,2
Statutární město Opava,00300535,5eabx4t,Moravskoslezský kraj,6/2006,Obecně závazná vyhláška,o Městské policii Opava a o stejnokroji strážníků,2006-05-23,2023-01-12 09:23:33.269226+01:00,2006-06-15,Dle přechodného ustanovení,2006-05-23,obecní policie,"zákon č. 553/1991 Sb., o obecní policii - § 1 odst. 1 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPG5WWQ7BNWLCGY,1128056668,1
Statutární město Opava,00300535,5eabx4t,Moravskoslezský kraj,6/2017,Obecně závazná vyhláška,"kterou se mění OZV č. 2/2017, o stanovení školského obvodu mateřských škol zřizovaných statutárním městem Opava dle § 179 odst. 3 zákona č. 561/2004 Sb., o předškolním, základním, středním, vyšším odborném a jiném vzdělávání (školský zákon)",2017-06-21,2023-01-06 10:22:41.661907+01:00,2017-09-01,Dle přechodného ustanovení,2017-06-21,školské obvody - mateřské školy,"zákon č. 561/2004 Sb., školský zákon - § 179 odst. 3 a § 178 odst. 2 písm. b)","2/2017: 2/2017, o stanovení školského obvodu mateřských škol zřizovaných statutárním městem Opava dle § 179 odst. 3 zákona č. 561/2004 Sb., o předškolním, základním, středním, vyšším odborném a jiném vzdělávání (školský zákon)",,,4/2023: o stanovení školského obvodu mateřských škol zřizovaných statutárním městem Opava,False,2023-07-01,https://sbirkapp.gov.cz/detail/SPPE3KMXOMZPXTJ4,1124892097,1
Statutární město Opava,00300535,5eabx4t,Moravskoslezský kraj,1/2016,Obecně závazná vyhláška,o stanovení školského obvodu základních škol zřizovaných statutárním městem Opava,2016-06-30,2023-01-06 10:22:40.838930+01:00,2016-07-15,Dle přechodného ustanovení,2016-06-30,školské obvody - základní školy,"zákon č. 561/2004 Sb., školský zákon - § 178 odst. 2 písm. b)",,,,5/2023: o stanovení školského obvodu základních škol zřizovaných statutárním městem Opava,False,2023-07-01,https://sbirkapp.gov.cz/detail/SPP72WSHMNV3HABG,1124892175,1
Statutární město Opava,00300535,5eabx4t,Moravskoslezský kraj,3/2010,Obecně závazná vyhláška,kterou se stanovují koeficienty pro výpočet daně z nemovitostí na území statutárního města Opavy,2010-05-11,2023-01-06 10:22:40.124360+01:00,2011-01-01,Dle přechodného ustanovení,2010-05-11,daň z nemovitých věcí - koeficient u pozemků; daň z nemovitých věcí - koeficient u staveb a jednotek; daň z nemovitých věcí - místní koeficient,"zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 6 odst. 4 písm. b); zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 11 odst. 3 písm. a)  ; zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 12",,,,,True,,https://sbirkapp.gov.cz/detail/SPP7JGP3ETNMJNCA,1124892184,1
Statutární město Opava,00300535,5eabx4t,Moravskoslezský kraj,2/2009,Nařízení,"o vymezení úseků místních komunikací a chodníků, na kterých se pro malý dopravní význam nezajišťuje schůdnost a sjízdnost odstraňováním sněhu a náledí",2009-12-01,2023-01-06 10:22:38.316814+01:00,2009-12-01,Dle přechodného ustanovení,2009-12-01,pozemní komunikace - vyznačení neudržovaných úseků,"zákon č. 13/1997 Sb., o pozemních komunikacích - § 27 odst. 5 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPRGSZ6JHD73W74,1124892271,1
Statutární město Opava,00300535,5eabx4t,Moravskoslezský kraj,3/2011,Obecně závazná vyhláška,"kterou se stanoví podmínky k zabezpečení požární ochrany při akcích, kterých se zúčastní větší počet osob",2011-05-16,2023-01-05 13:55:04.984146+01:00,2011-06-01,Dle přechodného ustanovení,2011-05-16,požární ochrana - podmínky při akcích,"zákon č. 133/1985 Sb., o požární ochraně - § 29 odst. 1 písm. o) bod 2",,,,,True,,https://sbirkapp.gov.cz/detail/SPPKM3GMFDOAJGJK,1124469476,1
Statutární město Opava,00300535,5eabx4t,Moravskoslezský kraj,2/2017,Obecně závazná vyhláška,"2/2017, o stanovení školského obvodu mateřských škol zřizovaných statutárním městem Opava dle § 179 odst. 3 zákona č. 561/2004 Sb., o předškolním, základním, středním, vyšším odborném a jiném vzdělávání (školský zákon)",2017-02-23,2023-01-05 13:55:04.188921+01:00,2017-09-01,Dle přechodného ustanovení,2017-02-23,školské obvody - mateřské školy,"zákon č. 561/2004 Sb., školský zákon - § 179 odst. 3 a § 178 odst. 2 písm. b)",,,"6/2017: kterou se mění OZV č. 2/2017, o stanovení školského obvodu mateřských škol zřizovaných statutárním městem Opava dle § 179 odst. 3 zákona č. 561/2004 Sb., o předškolním, základním, středním, vyšším odborném a jiném vzdělávání (školský zákon)",4/2023: o stanovení školského obvodu mateřských škol zřizovaných statutárním městem Opava,False,2023-07-01,https://sbirkapp.gov.cz/detail/SPP3H47OHF664G76,1124469553,1
Statutární město Opava,00300535,5eabx4t,Moravskoslezský kraj,5/2019,Obecně závazná vyhláška,o místním poplatku ze psů,2019-12-17,2023-01-04 16:05:55.784787+01:00,2020-01-01,Dle přechodného ustanovení,2019-12-17,místní poplatek ze psů,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze psů",,,,8/2023: o místním poplatku ze psů,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPKHGCOKQBBPD3Y,1123985430,3
Statutární město Opava,00300535,5eabx4t,Moravskoslezský kraj,3/2019,Obecně závazná vyhláška,o pravidlech pro pohyb psů na veřejném prostranství,2019-06-14,2023-01-04 16:05:54.963286+01:00,2019-06-29,Dle přechodného ustanovení,2019-06-14,pohyb psů,"zákon č. 246/1992 Sb., na ochranu zvířat proti týrání - § 24 odst. 2",,,,3/2023: o pravidlech pro pohyb psů na veřejném prostranství,False,2023-07-01,https://sbirkapp.gov.cz/detail/SPP7YGKNEGSU2EJ2,1123985490,1
Statutární město Opava,00300535,5eabx4t,Moravskoslezský kraj,5/2021,Obecně závazná vyhláška,o místním poplatku za obecní systém odpadového hospodářství,2021-12-08,2023-01-04 16:04:58.682370+01:00,2022-01-01,Dle přechodného ustanovení,2021-12-08,místní poplatek za obecní systém odpadového hospodářství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za obecní systém odpadového hospodářství",,,,7/2023: o místním poplatku za obecní systém odpadového hospodářství,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPMFJV3NK3FYP7Q,1123985394,1
Statutární město Opava,00300535,5eabx4t,Moravskoslezský kraj,4/2021,Obecně závazná vyhláška,která stanoví obecní systém odpadového hospodářství na území statutárního města Opavy,2021-12-08,2023-01-04 16:04:57.957726+01:00,2022-01-01,Dle přechodného ustanovení,2021-12-08,systém odpadového hospodářství,"zákon č. 541/2020 Sb., o odpadech - § 59 odst. 4",,,,,True,,https://sbirkapp.gov.cz/detail/SPPQ2DE4PIM5ZYKE,1123985501,1
Statutární město Opava,00300535,5eabx4t,Moravskoslezský kraj,8/2022,Obecně závazná vyhláška,"kterou se mění obecně závazná vyhláška č. 9/2017, o místním poplatku za užívání veřejného prostranství ve znění obecně závazné vyhlášky č. 2/2022",2022-12-21 15:00:36.126374+01:00,2022-12-21 15:00:36.126374+01:00,2023-01-05,Běžný,,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství","9/2017: o místním poplatku za užívání veřejného prostranství; 2/2022: kterou se mění obecně závazná vyhláška č. 9/2017, o místním poplatku za užívání veřejného prostranství",,,10/2023: o místním poplatku za užívání veřejného prostranství,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPAIAFO7GR2VXLG,1120131375,1
Statutární město Opava,00300535,5eabx4t,Moravskoslezský kraj,9/2017,Obecně závazná vyhláška,o místním poplatku za užívání veřejného prostranství,2017-12-21,2022-12-21 14:47:28.632457+01:00,2018-01-15,Dle přechodného ustanovení,2017-12-21,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství",,,"8/2022: kterou se mění obecně závazná vyhláška č. 9/2017, o místním poplatku za užívání veřejného prostranství ve znění obecně závazné vyhlášky č. 2/2022",10/2023: o místním poplatku za užívání veřejného prostranství,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPP3CCVFHE3CUC3A,1120123089,1
Statutární město Opava,00300535,5eabx4t,Moravskoslezský kraj,7/2022,Obecně závazná vyhláška,o místním poplatku z pobytu,2022-12-21 14:26:59.812221+01:00,2022-12-21 14:26:59.812221+01:00,2023-01-05,Běžný,,místní poplatek z pobytu,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - z pobytu",,,,9/2023: o místním poplatku z pobytu,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPV5CVFF22RC46M,1120111114,1
Statutární město Opava,00300535,5eabx4t,Moravskoslezský kraj,6/2022,Obecně závazná vyhláška,k zabezpečení některých místních záležitostí veřejného pořádku na veřejných prostranstvích,2022-06-27 10:18:57.438907+02:00,2022-06-27 10:18:57.438907+02:00,2022-07-12,Běžný,,veřejný pořádek - plakátování,"zákon č. 128/2000 Sb., o obcích - § 10 písm. c) - plakátování",,,,,True,,https://sbirkapp.gov.cz/detail/SPP6DTW42MTC7P22,1054798490,1
Statutární město Opava,00300535,5eabx4t,Moravskoslezský kraj,5/2022,Obecně závazná vyhláška,o regulaci provozování některých hazardních her,2022-04-22 14:09:36.764917+02:00,2022-04-22 14:09:36.764917+02:00,2022-05-10,Běžný,,hazardní hry,"zákon č. 186/2016 Sb., o hazardních hrách - § 12 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPP3PR2ULTELTUNU,1030010619,1
Statutární město Opava,00300535,5eabx4t,Moravskoslezský kraj,4/2022,Obecně závazná vyhláška,o nočním klidu a regulaci hlučných činností,2022-04-22 13:59:49.058064+02:00,2022-04-22 13:59:49.058064+02:00,2022-05-07,Běžný,,noční klid; veřejný pořádek - hlučné činnosti,"zákon č. 251/2016 Sb., o některých přestupcích - § 5 odst. 7; zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - hlučné činnosti",,,,6/2023: o nočním klidu a regulaci hlučných činností,False,2023-12-28,https://sbirkapp.gov.cz/detail/SPP3B63J6DMIU5BQ,1030001984,1
Statutární město Opava,00300535,5eabx4t,Moravskoslezský kraj,3/2022,Nařízení,"kterým se mění nařízení č. 7/2018, kterým se vydává Tržní řád, ve znění nařízení č. 1/2020 a nařízení č. 3/2021",2022-04-22 13:20:32.569244+02:00,2022-04-22 13:20:32.569244+02:00,2022-05-07,Běžný,,regulace prodeje zboží a nabízení služeb - tržní řád,"zákon č. 455/1991 Sb., živnostenský zákon - § 18 odst. 1 ",,,,1/2023: kterým se vydává Tržní řád; 1/2023: kterým se vydává Tržní řád,False,2023-02-11,https://sbirkapp.gov.cz/detail/SPP46RPVKIZTYYI6,1029975656,3
Statutární město Opava,00300535,5eabx4t,Moravskoslezský kraj,2/2022,Obecně závazná vyhláška,"kterou se mění obecně závazná vyhláška č. 9/2017, o místním poplatku za užívání veřejného prostranství",2022-03-09 15:51:06.654199+01:00,2022-03-09 15:51:06.654199+01:00,2022-03-25,Běžný,,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství",,,"8/2022: kterou se mění obecně závazná vyhláška č. 9/2017, o místním poplatku za užívání veřejného prostranství ve znění obecně závazné vyhlášky č. 2/2022",10/2023: o místním poplatku za užívání veřejného prostranství,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPPWUSAL7LY3RE2O,1012585982,3
Statutární město Opava,00300535,5eabx4t,Moravskoslezský kraj,1/2022,Nařízení,"kterým se mění nařízení č. 6/2018, o stání silničních motorových vozidel na vymezených místních komunikacích ve městě Opavě",2022-01-27 14:46:53.651544+01:00,2022-01-27 14:46:53.651544+01:00,2022-02-15,Běžný,,pozemní komunikace - zpoplatnění stání a odstavení ,"zákon č. 13/1997 Sb., o pozemních komunikacích - § 23 odst. 1 ",,,"2/2023: kterým se mění nařízení č. 6/2018, o stání silničních motorových vozidel na vymezených místních komunikacích ve městě Opavě ve znění nařízení č. 1/2022",12/2023: o stání silničních motorových vozidel na vymezených místních komunikacích ve městě Opavě; 12/2023: o stání silničních motorových vozidel na vymezených místních komunikacích ve městě Opavě,False,2024-01-01,https://sbirkapp.gov.cz/detail/SPP2A4DPAVXCVYD4,995188705,1
