Publikující,Publikující ID OVM (IČO),Datová schránka publikujícího,Kraj publikujícího,Číslo právního předpisu,Druh právního předpisu,Název právního předpisu,Datum vydání,Datum zveřejnění ve Sbírce,Datum nabytí účinnosti,Způsob zveřejnění,Datum vyvěšení na úřední desce,Oblast právní úpravy,Zákonné zmocnění,Novelizuje,Zrušuje,Je novelizován,Je rušen,Platný právní předpis,Zrušeno k,URL záznamu,ID zprávy prvotního vkladu,Verze
Statutární město Ostrava,00845451,5zubv7w,Moravskoslezský kraj,7/2024,Obecně závazná vyhláška,"Obecně závazná vyhláška,  kterou se mění a doplňuje obecně závazná vyhláška města Ostravy č. 10/2022, Statut města Ostravy",2024-06-26 15:04:04.127260+02:00,2024-06-26 15:04:04.127260+02:00,2024-07-01,Běžný,,statut,"zákon č. 128/2000 Sb., o obcích - § 130",10/2022: Statut města Ostravy,,,,True,,https://sbirkapp.gov.cz/detail/SPP4GSZBGQBPAMWW,1378067052,2
Statutární město Ostrava,00845451,5zubv7w,Moravskoslezský kraj,6/2024,Obecně závazná vyhláška,"Obecně závazná vyhláška, kterou se mění a doplňuje obecně závazná vyhláška statutárního města Ostravy č. 9/2022, o zákazu konzumace alkoholických nápojů na veřejném prostranství, ve znění obecně závazné vyhlášky statutárního města Ostravy č. 4/2023",2024-06-26 13:44:27.794623+02:00,2024-06-26 13:44:27.794623+02:00,2024-07-11,Běžný,,alkohol - zákaz konzumace,"zákon č. 65/2017 Sb., o ochraně zdraví před škodlivými účinky návykových látek - § 17 odst. 2 písm. a)",9/2022: Obecně závazná vyhláška o zákazu konzumace alkoholických nápojů na veřejném prostranství,,,,True,,https://sbirkapp.gov.cz/detail/SPPL3QKYSXLDPOCO,1378005490,1
Statutární město Ostrava,00845451,5zubv7w,Moravskoslezský kraj,5/2024,Obecně závazná vyhláška,"Obecně závazná vyhláška,  kterou se mění a doplňuje obecně závazná vyhláška města Ostravy č. 1/2023, o nočním klidu, ve znění obecně závazné vyhlášky č. 5/2023, obecně závazné vyhlášky č. 2/2024 a obecně závazné vyhlášky č. 4/2024",2024-06-26 13:38:11.266212+02:00,2024-06-26 13:38:11.266212+02:00,2024-06-27,Běžný,,noční klid,"zákon č. 251/2016 Sb., o některých přestupcích - § 5 odst. 7",1/2023: Obecně závazná vyhláška o nočním klidu,,,,True,,https://sbirkapp.gov.cz/detail/SPPM62FD2UFC3VYC,1378000986,1
Statutární město Ostrava,00845451,5zubv7w,Moravskoslezský kraj,4/2024,Obecně závazná vyhláška,"Obecně závazná vyhláška,  kterou se mění a doplňuje obecně závazná vyhláška města Ostravy č. 1/2023, o nočním klidu, ve znění obecně závazné vyhlášky č. 5/2023 a obecně závazné vyhlášky č. 2/2024)",2024-05-15 15:18:40.926607+02:00,2024-05-15 15:18:40.926607+02:00,2024-05-16,Běžný,,noční klid,"zákon č. 251/2016 Sb., o některých přestupcích - § 5 odst. 7",1/2023: Obecně závazná vyhláška o nočním klidu,,,,True,,https://sbirkapp.gov.cz/detail/SPPOZRUCJJ4EYX5S,1359092228,1
Statutární město Ostrava,00845451,5zubv7w,Moravskoslezský kraj,3/2024,Obecně závazná vyhláška,"Obecně závazná vyhláška,  kterou se mění a doplňuje obecně závazná vyhláška města Ostravy č. 10/2022, Statut města Ostravy",2024-03-27 11:03:01.045910+01:00,2024-03-27 11:03:01.045910+01:00,2024-04-15; 2024-07-01,Běžný,,statut,"zákon č. 128/2000 Sb., o obcích - § 130",10/2022: Statut města Ostravy,,,,True,,https://sbirkapp.gov.cz/detail/SPPOQGNFSX2GBVB6,1335746590,1
Statutární město Ostrava,00845451,5zubv7w,Moravskoslezský kraj,4/1995,Nařízení,"Vyhláška č. 4/1995, kterou se zřizuje PŘÍRODNÍ REZERVACE ""ŠTĚPÁN"" a její ochranné pásmo ",1995-07-26,2024-03-27 09:29:09.906055+01:00,1995-09-01,Dle přechodného ustanovení,1995-07-26,jiná,"ústavní zákon č. 1/1993 Sb., Ústava České republiky - čl. 79 odst. 3 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPU6IENJCENDFN4,1335664437,2
Statutární město Ostrava,00845451,5zubv7w,Moravskoslezský kraj,4/1993,Nařízení,"Vyhláška č. 4/1993, kterou se zřizuje PŘÍRODNÍ PAMÁTKA ""TURKOV"" a její ochranné pásmo ",1993-09-08,2024-03-27 09:23:51.771763+01:00,1993-09-25,Dle přechodného ustanovení,1993-09-08,jiná,"ústavní zákon č. 1/1993 Sb., Ústava České republiky - čl. 79 odst. 3 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPFYJV5U6H52HLS,1335660060,2
Statutární město Ostrava,00845451,5zubv7w,Moravskoslezský kraj,2/2024,Obecně závazná vyhláška,"Obecně závazná vyhláška,  kterou se mění a doplňuje obecně závazná vyhláška města Ostravy č. 1/2023, o nočním klidu, ve znění obecně závazné vyhlášky č. 5/2023",2024-01-31 14:00:47.310640+01:00,2024-01-31 14:00:47.310640+01:00,2024-02-15,Běžný,,noční klid,"zákon č. 251/2016 Sb., o některých přestupcích - § 5 odst. 7",1/2023: Obecně závazná vyhláška o nočním klidu,,,,True,,https://sbirkapp.gov.cz/detail/SPPXHIQE7I3546QQ,1308467682,2
Statutární město Ostrava,00845451,5zubv7w,Moravskoslezský kraj,1/2024,Obecně závazná vyhláška,"Obecně závazná vyhláška, kterou se stanoví školské obvody mateřských škol zřízených  zastupitelstvy městských obvodů statutárního města Ostravy",2024-01-31 13:45:40.623138+01:00,2024-01-31 13:45:40.623138+01:00,2024-02-15,Běžný,,školské obvody - mateřské školy,"zákon č. 561/2004 Sb., školský zákon - § 179 odst. 3 a § 178 odst. 2 písm. b)",,,,,True,,https://sbirkapp.gov.cz/detail/SPPGJDKNQ7KFFJG4,1308459482,1
Statutární město Ostrava,00845451,5zubv7w,Moravskoslezský kraj,20/2023,Nařízení,"Nařízení města, kterým se mění a doplňuje Nařízení města č. 8/2022, kterým se pro účely organizování dopravy vymezují na území města oblasti s placeným stáním, ve znění Nařízení města č. 18/2022",2023-12-07 15:04:36.455297+01:00,2023-12-07 15:04:36.455297+01:00,2024-01-01,Běžný,,pozemní komunikace - zpoplatnění stání a odstavení ,"zákon č. 13/1997 Sb., o pozemních komunikacích - § 23 odst. 1 ","8/2022: Nařízení města, kterým se pro účely organizování dopravy vymezují na území města oblasti s placeným stáním",,,,True,,https://sbirkapp.gov.cz/detail/SPPOAU3CVKUCCARM,1282635760,2
Statutární město Ostrava,00845451,5zubv7w,Moravskoslezský kraj,19/2023,Obecně závazná vyhláška,"Obecně závazná vyhláška, kterou se mění obecně závazná vyhláška č. 1/2022,  kterou se stanoví školské obvody základních škol zřízených zastupitelstvy městských obvodů statutárního města Ostravy ",2023-12-06 16:00:42.365475+01:00,2023-12-06 16:00:42.365475+01:00,2024-01-01,Běžný,,školské obvody - základní školy,"zákon č. 561/2004 Sb., školský zákon - § 178 odst. 2 písm. b)",1/2022: kterou se stanoví školské obvody základních škol zřízených zastupitelstvy městských obvodů statutárního města Ostravy,,,,True,,https://sbirkapp.gov.cz/detail/SPPOAN3KCMXCNFEI,1282051937,1
Statutární město Ostrava,00845451,5zubv7w,Moravskoslezský kraj,18/2023,Obecně závazná vyhláška,"Obecně závazná vyhláška statutárního města Ostravy,  kterou se mění a doplňuje obecně závazná vyhláška č. 12/2021, o stanovení obecního systému odpadového hospodářství  ",2023-12-06 15:56:35.848751+01:00,2023-12-06 15:56:35.848751+01:00,2023-12-21,Běžný,,systém odpadového hospodářství,"zákon č. 541/2020 Sb., o odpadech - § 59 odst. 4",12/2021: Obecně závazná vyhláška č. 12/2021 o stanovení obecního systému odpadového hospodářství,,,,True,,https://sbirkapp.gov.cz/detail/SPPKGBDXWASSC5FC,1282049104,1
Statutární město Ostrava,00845451,5zubv7w,Moravskoslezský kraj,17/2023,Obecně závazná vyhláška,"Obecně závazná vyhláška, kterou se vydává cenová mapa stavebních pozemků města Ostravy",2023-12-06 15:36:54.421293+01:00,2023-12-06 15:36:54.421293+01:00,2024-01-01,Běžný,,cenové mapy,"zákon č. 151/1997 Sb., o oceňování majetku - § 33 odst. 2",,"17/2022: Obecně závazná vyhláška, kterou se vydává cenová mapa stavebních pozemků města Ostravy",,,True,,https://sbirkapp.gov.cz/detail/SPPGCSJOMA5YUDOC,1282034479,1
Statutární město Ostrava,00845451,5zubv7w,Moravskoslezský kraj,16/2023,Obecně závazná vyhláška,Obecně závazná vyhláška o místním poplatku ze psů,2023-12-06 14:44:03.576123+01:00,2023-12-06 14:44:03.576123+01:00,2024-01-01,Běžný,,místní poplatek ze psů,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - ze psů",,,,,True,,https://sbirkapp.gov.cz/detail/SPPDLEN4E4SRQB5Q,1281997681,1
Statutární město Ostrava,00845451,5zubv7w,Moravskoslezský kraj,15/2023,Obecně závazná vyhláška,Obecně závazná vyhláška o místním poplatku za užívání veřejného prostranství,2023-12-06 14:22:41.994346+01:00,2023-12-06 14:22:41.994346+01:00,2024-01-01,Běžný,,místní poplatek za užívání veřejného prostranství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za užívání veřejného prostranství",,"15/2021: Obecně závazná vyhláška č. 15/2021, o místním poplatku za užívání veřejného prostranství  ; 11/2022: Obecně závazná vyhláška o místním poplatku za užívání veřejného prostranství, kterou se mění a doplňuje obecně závazná vyhláška č. 15/2021 o místním poplatku za užívání veřejného prostranství.; 13/2022: Obecně závazná vyhláška o místním poplatku za užívání veřejného prostranství, kterou se mění a doplňuje obecně závazná vyhláška č. 15/2021 o místním poplatku za užívání veřejného prostranství, ve znění obecně závazné vyhlášky č. 11/2022; 15/2022: Obecně závazná vyhláška, kterou se mění a doplňuje obecně závazná vyhláška č. 15/2021 o místním poplatku za užívání veřejného prostranství, ve znění obecně závazné vyhlášky č. 11/2022 a obecně závazné vyhlášky č. 13/2022",,,True,,https://sbirkapp.gov.cz/detail/SPPRAEK6HRB5DH2Y,1281980794,2
Statutární město Ostrava,00845451,5zubv7w,Moravskoslezský kraj,14/2023,Obecně závazná vyhláška,Obecně závazná vyhláška o místním poplatku za obecní systém odpadového hospodářství,2023-12-06 14:18:16.386762+01:00,2023-12-06 14:18:16.386762+01:00,2024-01-01,Běžný,,místní poplatek za obecní systém odpadového hospodářství,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - za obecní systém odpadového hospodářství",,"19/2021: Obecně závazná vyhláška č. 19/2021,  o místním poplatku za obecní systém odpadového hospodářství ; 6/2022: Obecně závazná vyhláška, kterou se mění a doplňuje obecně závazná vyhláška č. 19/2021, o místním poplatku za obecní systém odpadového hospodářství; 16/2022: Obecně závazná vyhláška, kterou se mění a doplňuje obecně závazná vyhláška č. 19/2021 o místním poplatku za obecní systém odpadového hospodářství, ve znění obecně závazné vyhlášky č. 6/2022",,,True,,https://sbirkapp.gov.cz/detail/SPPBHCYCOZMYFL5M,1281978449,1
Statutární město Ostrava,00845451,5zubv7w,Moravskoslezský kraj,13/2023,Obecně závazná vyhláška,Obecně závazná vyhláška o místním poplatku z pobytu ,2023-12-06 14:14:10.682967+01:00,2023-12-06 14:14:10.682967+01:00,2024-01-01,Běžný,,místní poplatek z pobytu,"zákon č. 565/1990 Sb., o místních poplatcích - § 14 - z pobytu",,"21/2019: Obecně závazná vyhláška č. 21/2019 o místním poplatku z pobytu ; 6/2020: Obecně závazná vyhláška č. 6/2020, kterou se mění a doplňuje obecně závazná vyhláška č. 21/2019 o místním poplatku z pobytu; 3/2021: Obecně závazná vyhláška č. 3/2021, kterou se mění a doplňuje obecně závazná vyhláška č. 21/2019 o místním poplatku z pobytu, ve znění obecně závazné vyhlášky č. 6/2020; 5/2022: Obecně závazná vyhláška o místním poplatku z pobytu, kterou se mění a doplňuje obecně závazná vyhláška č. 21/2019 o místním poplatku z pobytu, ve znění obecně závazné vyhlášky č. 6/2020 a obecně závazné vyhlášky č. 3/2021",,,True,,https://sbirkapp.gov.cz/detail/SPP6KR63HGJ5STKS,1281975079,1
Statutární město Ostrava,00845451,5zubv7w,Moravskoslezský kraj,12/2023,Obecně závazná vyhláška,"Obecně závazná vyhláška,  kterou se mění a doplňuje obecně závazná vyhláška města Ostravy č. 10/2022, Statut města Ostravy",2023-12-06 13:46:24.035872+01:00,2023-12-06 13:46:24.035872+01:00,2024-01-01,Běžný,,statut,"zákon č. 128/2000 Sb., o obcích - § 130",10/2022: Statut města Ostravy,,,,True,,https://sbirkapp.gov.cz/detail/SPPGSG4RAPISMX52,1281948497,1
Statutární město Ostrava,00845451,5zubv7w,Moravskoslezský kraj,11/2023,Nařízení,"Nařízení města,  kterým se zakazují některé formy prodeje zboží a poskytování služeb v energetických odvětvích",2023-11-28 14:35:17.707625+01:00,2023-11-28 14:35:17.707625+01:00,2023-12-13,Běžný,,regulace prodeje zboží nebo poskytování služeb v energetických odvětvích,"zákon č. 458/2000 Sb., energetický zákon - § 11p",,,,,True,,https://sbirkapp.gov.cz/detail/SPPZIU2BK5RJ2NUW,1278093442,1
Statutární město Ostrava,00845451,5zubv7w,Moravskoslezský kraj,2/2001,Nařízení,"NAŘÍZENÍ MĚSTA č. 2/2001, kterým se zřizuje PŘÍRODNÍ REZERVACE ""PŘEMYŠOV"" ",2001-06-28,2023-11-06 08:03:46.261156+01:00,2001-07-15,Dle přechodného ustanovení,2001-06-28,jiná,"ústavní zákon č. 1/1993 Sb., Ústava České republiky - čl. 79 odst. 3 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPPNDXFQQEX4E7MG,1265905306,1
Statutární město Ostrava,00845451,5zubv7w,Moravskoslezský kraj,12/1998,Nařízení,"Obecně závazná vyhláška č. 12/1998, jíž se mění obecně závazná vyhláška č. 7/1998, kterou se zřizuje PŘÍRODNÍ REZERVACE ""REZAVKA"". ",1998-08-31,2023-11-06 08:00:42.722216+01:00,1998-09-20,Dle přechodného ustanovení,1998-08-31,jiná,"ústavní zákon č. 1/1993 Sb., Ústava České republiky - čl. 79 odst. 3 ","7/1998: Vyhláška č. 7/1998, kterou se zřizuje PŘÍRODNÍ REZERVACE ""REZAVKA"". ",,,,True,,https://sbirkapp.gov.cz/detail/SPPFPC7PH5WOMA66,1265901477,2
Statutární město Ostrava,00845451,5zubv7w,Moravskoslezský kraj,7/1998,Nařízení,"Vyhláška č. 7/1998, kterou se zřizuje PŘÍRODNÍ REZERVACE ""REZAVKA"". ",1998-05-27,2023-11-06 07:56:08.480306+01:00,1998-05-27,Dle přechodného ustanovení,1998-05-27,jiná,"ústavní zákon č. 1/1993 Sb., Ústava České republiky - čl. 79 odst. 3 ",,,"12/1998: Obecně závazná vyhláška č. 12/1998, jíž se mění obecně závazná vyhláška č. 7/1998, kterou se zřizuje PŘÍRODNÍ REZERVACE ""REZAVKA"". ; 12/1998: Obecně závazná vyhláška č. 12/1998, jíž se mění obecně závazná vyhláška č. 7/1998, kterou se zřizuje PŘÍRODNÍ REZERVACE ""REZAVKA"". ",,True,,https://sbirkapp.gov.cz/detail/SPPIQSDFHNZNRGYO,1265898846,2
Statutární město Ostrava,00845451,5zubv7w,Moravskoslezský kraj,10/2023,Obecně závazná vyhláška,"Obecně závazná vyhláška, požární řád statutárního města Ostravy",2023-10-20 08:00:31.321873+02:00,2023-10-20 08:00:31.321873+02:00,2023-11-04,Běžný,,požární ochrana - požární řád,"zákon č. 133/1985 Sb., o požární ochraně - § 29 odst. 1 písm. o) bod 1",,,,,True,,https://sbirkapp.gov.cz/detail/SPPF6YJFWB4NRZ52,1257100476,1
Statutární město Ostrava,00845451,5zubv7w,Moravskoslezský kraj,9/2023,Obecně závazná vyhláška,"Obecně závazná vyhláška, kterou se mění a doplňuje obecně závazná vyhláška města Ostravy č. 4/2012, o zabezpečení veřejného pořádku omezením hluku, ve znění obecně závazné vyhlášky č. 12/2013 a obecně závazné vyhlášky č. 9/2017",2023-10-18 15:23:31.330073+02:00,2023-10-18 15:23:31.330073+02:00,2023-11-02,Běžný,,veřejný pořádek - hlučné činnosti; veřejný pořádek - pyrotechnika,"zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - hlučné činnosti; zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - pyrotechnika",4/2012: Obecně závazná vyhláška statutárního města Ostravy č. 4/2012 o zabezpečení veřejného pořádku omezením hluku,,,,True,,https://sbirkapp.gov.cz/detail/SPPJNNXHYRZGI24G,1256112751,2
Statutární město Ostrava,00845451,5zubv7w,Moravskoslezský kraj,9/2017,Obecně závazná vyhláška,"Obecně závazná vyhláška č. 9/2017, kterou se mění a doplňuje obecně závazná vyhláška města Ostravy č. 4/2012, o zabezpečení veřejného pořádku omezením hluku, ve znění pozdějších změn a doplňků",2017-05-10,2023-10-18 15:21:04.829801+02:00,2017-05-25,Dle přechodného ustanovení,2017-05-10,veřejný pořádek - hlučné činnosti; veřejný pořádek - pyrotechnika,"zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - hlučné činnosti; zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - pyrotechnika",4/2012: Obecně závazná vyhláška statutárního města Ostravy č. 4/2012 o zabezpečení veřejného pořádku omezením hluku,,"9/2023: Obecně závazná vyhláška, kterou se mění a doplňuje obecně závazná vyhláška města Ostravy č. 4/2012, o zabezpečení veřejného pořádku omezením hluku, ve znění obecně závazné vyhlášky č. 12/2013 a obecně závazné vyhlášky č. 9/2017",,True,,https://sbirkapp.gov.cz/detail/SPPPNJAOW5Z2I76M,1256110399,2
Statutární město Ostrava,00845451,5zubv7w,Moravskoslezský kraj,12/2013,Obecně závazná vyhláška,"Obecně závazná vyhláška statutárního města Ostravy č. 12/2013, kterou se doplňuje obecně závazná vyhláška statutárního města Ostravy č. 4/2012, o zabezpečení veřejného pořádku omezením hluku",2013-09-26,2023-10-18 15:18:01.249460+02:00,2013-10-11,Dle přechodného ustanovení,2013-09-26,veřejný pořádek - hlučné činnosti; veřejný pořádek - pyrotechnika,"zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - hlučné činnosti; zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - pyrotechnika",4/2012: Obecně závazná vyhláška statutárního města Ostravy č. 4/2012 o zabezpečení veřejného pořádku omezením hluku,,"9/2017: Obecně závazná vyhláška č. 9/2017, kterou se mění a doplňuje obecně závazná vyhláška města Ostravy č. 4/2012, o zabezpečení veřejného pořádku omezením hluku, ve znění pozdějších změn a doplňků; 9/2023: Obecně závazná vyhláška, kterou se mění a doplňuje obecně závazná vyhláška města Ostravy č. 4/2012, o zabezpečení veřejného pořádku omezením hluku, ve znění obecně závazné vyhlášky č. 12/2013 a obecně závazné vyhlášky č. 9/2017",,True,,https://sbirkapp.gov.cz/detail/SPPCKM747VRVDSEU,1256108519,2
Statutární město Ostrava,00845451,5zubv7w,Moravskoslezský kraj,4/2012,Obecně závazná vyhláška,Obecně závazná vyhláška statutárního města Ostravy č. 4/2012 o zabezpečení veřejného pořádku omezením hluku,2012-04-25,2023-10-18 15:15:39.747995+02:00,2012-11-01,Dle přechodného ustanovení,2012-04-25,veřejný pořádek - hlučné činnosti; veřejný pořádek - pyrotechnika,"zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - hlučné činnosti; zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - pyrotechnika",,,"12/2013: Obecně závazná vyhláška statutárního města Ostravy č. 12/2013, kterou se doplňuje obecně závazná vyhláška statutárního města Ostravy č. 4/2012, o zabezpečení veřejného pořádku omezením hluku; 12/2013: Obecně závazná vyhláška statutárního města Ostravy č. 12/2013, kterou se doplňuje obecně závazná vyhláška statutárního města Ostravy č. 4/2012, o zabezpečení veřejného pořádku omezením hluku; 9/2017: Obecně závazná vyhláška č. 9/2017, kterou se mění a doplňuje obecně závazná vyhláška města Ostravy č. 4/2012, o zabezpečení veřejného pořádku omezením hluku, ve znění pozdějších změn a doplňků; 9/2017: Obecně závazná vyhláška č. 9/2017, kterou se mění a doplňuje obecně závazná vyhláška města Ostravy č. 4/2012, o zabezpečení veřejného pořádku omezením hluku, ve znění pozdějších změn a doplňků; 9/2023: Obecně závazná vyhláška, kterou se mění a doplňuje obecně závazná vyhláška města Ostravy č. 4/2012, o zabezpečení veřejného pořádku omezením hluku, ve znění obecně závazné vyhlášky č. 12/2013 a obecně závazné vyhlášky č. 9/2017; 9/2023: Obecně závazná vyhláška, kterou se mění a doplňuje obecně závazná vyhláška města Ostravy č. 4/2012, o zabezpečení veřejného pořádku omezením hluku, ve znění obecně závazné vyhlášky č. 12/2013 a obecně závazné vyhlášky č. 9/2017",,True,,https://sbirkapp.gov.cz/detail/SPP5TEA377MJM7QO,1256107177,2
Statutární město Ostrava,00845451,5zubv7w,Moravskoslezský kraj,8/2023,Obecně závazná vyhláška,Obecně závazná vyhláška o stanovení koeficientů pro výpočet daně z nemovitých věcí,2023-09-21 07:54:39.752032+02:00,2023-09-21 07:54:39.752032+02:00,2024-01-01,Běžný,,daň z nemovitých věcí - koeficient u pozemků; daň z nemovitých věcí - koeficient u staveb a jednotek; daň z nemovitých věcí - koeficient u staveb a jednotek; daň z nemovitých věcí - místní koeficient,"zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 6 odst. 4 písm. b); zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 11 odst. 3 písm. a)  ; zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 11 odst. 3 písm. b)  ; zákon č. 338/1992 Sb., o dani z nemovitých věcí - § 12",,,,,True,,https://sbirkapp.gov.cz/detail/SPP3PTZW4JFZ7L3O,1244615617,1
Statutární město Ostrava,00845451,5zubv7w,Moravskoslezský kraj,7/2023,Obecně závazná vyhláška,"Obecně závazná vyhláška, kterou se mění a doplňuje obecně závazná vyhláška města Ostravy č. 10/2022, Statut města Ostravy",2023-09-20 12:14:12.541770+02:00,2023-09-20 12:14:12.541770+02:00,2023-10-09; 2024-01-01,Běžný,,statut,"zákon č. 128/2000 Sb., o obcích - § 130","10/2022: Statut města Ostravy; 2/2023: Obecně závazná vyhláška, kterou se mění a doplňuje obecně závazná vyhláška města Ostravy č. 10/2022, Statut města Ostravy",,,,True,,https://sbirkapp.gov.cz/detail/SPPRCTUGLYAV3EK4,1244200414,1
Statutární město Ostrava,00845451,5zubv7w,Moravskoslezský kraj,12/2021,Obecně závazná vyhláška,Obecně závazná vyhláška č. 12/2021 o stanovení obecního systému odpadového hospodářství,2021-11-11,2023-08-01 09:09:15.051180+02:00,2022-01-01,Dle přechodného ustanovení,2021-11-11,systém odpadového hospodářství,"zákon č. 541/2020 Sb., o odpadech - § 59 odst. 4",,,"18/2023: Obecně závazná vyhláška statutárního města Ostravy,  kterou se mění a doplňuje obecně závazná vyhláška č. 12/2021, o stanovení obecního systému odpadového hospodářství  ",,True,,https://sbirkapp.gov.cz/detail/SPPDO5QL2JFEFL5G,1222860508,1
Statutární město Ostrava,00845451,5zubv7w,Moravskoslezský kraj,14/2016,Obecně závazná vyhláška,"Obecně závazná vyhláška č. 14/2016, kterou se stanovuje zákaz spalování suchého rostlinného materiálu na území města",2016-12-15,2023-08-01 09:04:42.867382+02:00,2017-01-01,Dle přechodného ustanovení,2016-12-15,ochrana ovzduší - spalování suchého rostlinného materiálu,"zákon č. 201/2012 Sb., o ochraně ovzduší - § 16 odst. 5 ",,,,,True,,https://sbirkapp.gov.cz/detail/SPP445SIBRPPPJ36,1222857918,1
Statutární město Ostrava,00845451,5zubv7w,Moravskoslezský kraj,6/2023,Obecně závazná vyhláška,"Obecně závazná vyhláška,  kterou se stanoví pravidla pro pohyb psů na veřejném prostranství a vymezují se prostory pro volné pobíhání psů na území statutárního města Ostravy.",2023-06-22 09:05:04.745381+02:00,2023-06-22 09:05:04.745381+02:00,2023-10-01,Běžný,,pohyb psů,"zákon č. 246/1992 Sb., na ochranu zvířat proti týrání - § 24 odst. 2",,,,,True,,https://sbirkapp.gov.cz/detail/SPPLDI7KAWRN5AXI,1206728698,1
Statutární město Ostrava,00845451,5zubv7w,Moravskoslezský kraj,5/2023,Obecně závazná vyhláška,"Obecně závazná vyhláška,  kterou se mění a doplňuje obecně závazná vyhláška města Ostravy č. 1/2023, o nočním klidu",2023-05-24 14:31:25.042002+02:00,2023-05-24 14:31:25.042002+02:00,2023-06-08,Běžný,,noční klid,"zákon č. 251/2016 Sb., o některých přestupcích - § 5 odst. 7",1/2023: Obecně závazná vyhláška o nočním klidu,,"2/2024: Obecně závazná vyhláška,  kterou se mění a doplňuje obecně závazná vyhláška města Ostravy č. 1/2023, o nočním klidu, ve znění obecně závazné vyhlášky č. 5/2023",,True,,https://sbirkapp.gov.cz/detail/SPP436BZY344XGX4,1194288536,1
Statutární město Ostrava,00845451,5zubv7w,Moravskoslezský kraj,4/2023,Obecně závazná vyhláška,"Obecně závazná vyhláška, kterou se mění a doplňuje obecně závazná vyhláška statutárního města Ostravy č. 9/2022, o zákazu konzumace alkoholických nápojů na veřejném prostranství",2023-05-24 14:30:37.343559+02:00,2023-05-24 14:30:37.343559+02:00,2023-06-08,Běžný,,alkohol - zákaz konzumace; veřejný pořádek - konzumace alkoholu,"zákon č. 65/2017 Sb., o ochraně zdraví před škodlivými účinky návykových látek - § 17 odst. 2 písm. a); zákon č. 128/2000 Sb., o obcích - § 10 písm. a) - konzumace alkoholu",9/2022: Obecně závazná vyhláška o zákazu konzumace alkoholických nápojů na veřejném prostranství,,,,True,,https://sbirkapp.gov.cz/detail/SPP3TTTQHCVQG7L2,1194286822,2